"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de los/as Niños/as de la Calle"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Mundial de los/as Niños/as de la Calle es un movimiento mundial para que los niños de la calle reciban protección y oportunidades que todos los niños deberían recibir. Antes de cada Copa Mundial de Fútbol, se reúnen a niños de la calle de todo el mundo para jugar fútbol, uniéndolos en una conferencia internacional única. Juntos a través del fútbol, el arte y el compañerismo, su objetivo es el de desafiar las percepciones negativas y tratos de los niños de la calle del mundo."
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9yg3w"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Mundial_de_los/as_Niños/as_de_la_Calle"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://dbpedia.org/ontology/wikiPageID",6618584
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://dbpedia.org/ontology/wikiPageRevisionID",126632212
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.depaulinternational.org/"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coachingforhope.org.uk"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120309083544/http:/www.streetchildren.org.uk/whats_on.asp%3Feventid=50"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coachingforhope.org.uk/"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://dbpedia.org/ontology/wikiPageExternalLink","http://streetchildworldcup.org/"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.m13youthproject.org.uk/"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abctrust.org.uk"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amostrust.org/"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160412143408/http:/tscacademy.org/"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://dbpedia.org/ontology/wikiPageExternalLink","http://yfcrurkakalan.org/"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141108212132/http:/tscacademy.org/"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thekfa.com/"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170702230113/http:/momentumarts.org.uk/"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110615212916/http:/www.durban.gov.za/durban/discover/museums/dag"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://dbpedia.org/ontology/wikiPageLength",9610
