"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcela_de_Ulloa","http://www.w3.org/2000/01/rdf-schema#label","Marcela de Ulloa"
"http://es.dbpedia.org/resource/Marcela_de_Ulloa","http://www.w3.org/2000/01/rdf-schema#comment","Marcela de Ulloa (nacida en Colmenar de Oreja, Madrid, en fecha desconocida, y muerta en Madrid, el 13 de enero de 1669)."
"http://es.dbpedia.org/resource/Marcela_de_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Marcela_de_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_compañía"
"http://es.dbpedia.org/resource/Marcela_de_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Marcela_de_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colmenaretes"
"http://es.dbpedia.org/resource/Marcela_de_Ulloa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcela_de_Ulloa"
"http://es.dbpedia.org/resource/Marcela_de_Ulloa","http://dbpedia.org/ontology/wikiPageID",1995558
"http://es.dbpedia.org/resource/Marcela_de_Ulloa","http://dbpedia.org/ontology/wikiPageRevisionID",119730324
"http://es.dbpedia.org/resource/Marcela_de_Ulloa","http://dbpedia.org/ontology/wikiPageLength",1621
"http://es.dbpedia.org/resource/Marcela_de_Ulloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcela_de_Ulloa?oldid=119730324&ns=0"
"http://es.dbpedia.org/resource/Marcela_de_Ulloa","http://dbpedia.org/ontology/abstract","Marcela de Ulloa (nacida en Colmenar de Oreja, Madrid, en fecha desconocida, y muerta en Madrid, el 13 de enero de 1669)."
"http://es.wikipedia.org/wiki/Marcela_de_Ulloa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcela_de_Ulloa"
"http://es.dbpedia.org/resource/Marcela_de_ulloa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcela_de_Ulloa"
