"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emily_Kame_Kngwarreye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye"
"http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye","http://www.w3.org/2000/01/rdf-schema#label","Emily Kame Kngwarreye"
"http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye","http://www.w3.org/2000/01/rdf-schema#comment","Emily Kame Kngwarreye, o Emily Kam Ngwarray, (Territorio del Norte, 1910 – Papunya, 3 de septiembre de 1996) fue una artista indígena australiana de la comunidad Utopía, situada en el Territorio del Norte. Es una de las artistas más importantes y exitosas de la historia del arte indígena australiano contemporáneo.​"
"http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Australia"
"http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emily_Kame_Kngwarreye"
"http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye","http://dbpedia.org/ontology/wikiPageID",9306495
"http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye","http://dbpedia.org/ontology/wikiPageRevisionID",125726449
"http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye","http://dbpedia.org/ontology/wikiPageLength",10835
"http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emily_Kame_Kngwarreye?oldid=125726449&ns=0"
"http://es.dbpedia.org/resource/Emily_Kame_Kngwarreye","http://dbpedia.org/ontology/abstract","Emily Kame Kngwarreye, o Emily Kam Ngwarray, (Territorio del Norte, 1910 – Papunya, 3 de septiembre de 1996) fue una artista indígena australiana de la comunidad Utopía, situada en el Territorio del Norte. Es una de las artistas más importantes y exitosas de la historia del arte indígena australiano contemporáneo.​ Nacida en 1910, Kngwarreye no se tomó en serio la pintura hasta que tuvo casi 80 años. Nació y vivió en el grupo lingüístico Anmatyerre, Alhalkere, en la comunidad de Utopía, que se encuentra a unos 250 km al noreste de Alice Springs. Kngwarreye tenía un hermano y una hermana, y no tuvo hijos. Los hijos de su hermano se llaman Gloria Pitjana Mills y Dolly Pitjana Mills.​ Su cuñada se llamaba Minnie Pwerle, madre de Barbara Weir, a quien Kngwarreye crio durante un tiempo. Kngwarreye murió en Alice Springs."
