"subject","predicate","object"
"http://es.dbpedia.org/resource/Cacos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caco"
"http://es.dbpedia.org/resource/Caco","http://www.w3.org/2000/01/rdf-schema#label","Caco"
"http://es.dbpedia.org/resource/Caco","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología romana, Caco (en griego antiguo Κακός [kakós], ‘malo’ o ‘malvado’; en latín Cacus), hijo de Hefesto y hermano de Caca, era un gigante mitad hombre y mitad sátiro que vomitaba torbellinos de llamas y humo. Vivía en una cueva del monte Aventino en el Lacio (actual Roma), en cuya puerta siempre colgaban, para horror de los habitantes, las cabezas sangrantes de los humanos que devoraba. «Caco» se ha convertido en sinónimo de ‘ladrón’."
"http://es.dbpedia.org/resource/Caco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ldgf"
"http://es.dbpedia.org/resource/Caco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Hefesto"
"http://es.dbpedia.org/resource/Caco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Caco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Caco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_romana"
"http://es.dbpedia.org/resource/Caco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caco"
"http://es.dbpedia.org/resource/Caco","http://es.dbpedia.org/property/apellidos","Commelin"
"http://es.dbpedia.org/resource/Caco","http://es.dbpedia.org/property/apellidos","March"
"http://es.dbpedia.org/resource/Caco","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Caco","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Caco","http://es.dbpedia.org/property/editorial","Éditions Garnier et Frères"
"http://es.dbpedia.org/resource/Caco","http://es.dbpedia.org/property/enlaceautor","Pierre Commelin"
"http://es.dbpedia.org/resource/Caco","http://es.dbpedia.org/property/isbn",30435161
"http://es.dbpedia.org/resource/Caco","http://es.dbpedia.org/property/nombre","Pierre"
"http://es.dbpedia.org/resource/Caco","http://es.dbpedia.org/property/nombre","J."
"http://es.dbpedia.org/resource/Caco","http://es.dbpedia.org/property/título","Cassell's Dictionary Of Classical Mythology"
"http://es.dbpedia.org/resource/Caco","http://es.dbpedia.org/property/título","Mythologie grecque et romaine"
"http://es.dbpedia.org/resource/Caco","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Caco","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Caco","http://dbpedia.org/ontology/wikiPageID",121672
"http://es.dbpedia.org/resource/Caco","http://dbpedia.org/ontology/wikiPageRevisionID",130087686
"http://es.dbpedia.org/resource/Caco","http://dbpedia.org/ontology/wikiPageLength",3367
"http://es.dbpedia.org/resource/Caco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caco?oldid=130087686&ns=0"
"http://es.dbpedia.org/resource/Caco","http://dbpedia.org/ontology/abstract","En la mitología romana, Caco (en griego antiguo Κακός [kakós], ‘malo’ o ‘malvado’; en latín Cacus), hijo de Hefesto y hermano de Caca, era un gigante mitad hombre y mitad sátiro que vomitaba torbellinos de llamas y humo. Vivía en una cueva del monte Aventino en el Lacio (actual Roma), en cuya puerta siempre colgaban, para horror de los habitantes, las cabezas sangrantes de los humanos que devoraba. «Caco» se ha convertido en sinónimo de ‘ladrón’."
"http://es.wikipedia.org/wiki/Caco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caco"
"http://dbpedia.org/resource/Cacus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caco"
