"subject","predicate","object"
"http://es.dbpedia.org/resource/Olivierosuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Akidnognathidae"
"http://es.wikipedia.org/wiki/Akidnognathidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akidnognathidae"
"http://es.dbpedia.org/resource/Akidnognathus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Akidnognathidae"
"http://es.dbpedia.org/resource/Promoschorhynchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Akidnognathidae"
"http://es.dbpedia.org/resource/Chthonosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Akidnognathidae"
"http://es.dbpedia.org/resource/Akidnognathidae","http://www.w3.org/2000/01/rdf-schema#label","Akidnognathidae"
"http://es.dbpedia.org/resource/Akidnognathidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwj8cd"
"http://es.dbpedia.org/resource/Akidnognathidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akidnognathidae"
"http://es.dbpedia.org/resource/Akidnognathidae","http://dbpedia.org/ontology/wikiPageID",5505514
"http://es.dbpedia.org/resource/Akidnognathidae","http://dbpedia.org/ontology/wikiPageRevisionID",61617106
"http://es.dbpedia.org/resource/Akidnognathidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moschorhinidae"
"http://es.dbpedia.org/resource/Akidnognathidae","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Akidnognathidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akidnognathidae?oldid=61617106&ns=0"
"http://es.dbpedia.org/resource/Pelictosuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Akidnognathidae"
"http://es.dbpedia.org/resource/Zorillodontops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Akidnognathidae"
