"subject","predicate","object"
"http://es.dbpedia.org/resource/Vía_Las_Palmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Valparaíso"
"http://es.dbpedia.org/resource/Autopista_Troncal_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Autopistas del Gran Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Valparaíso","http://www.w3.org/2004/02/skos/core#prefLabel","Autopistas del Gran Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Valparaíso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autopistas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Valparaíso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autopistas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Valparaíso","http://dbpedia.org/ontology/wikiPageID",6857086
"http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Valparaíso","http://dbpedia.org/ontology/wikiPageRevisionID",102089331
"http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Valparaíso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Autopistas_del_Gran_Valparaíso?oldid=102089331&ns=14"
