"subject","predicate","object"
"http://es.dbpedia.org/resource/Rex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Rex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rex_Avery","http://www.w3.org/2000/01/rdf-schema#label","Rex Avery"
"http://es.dbpedia.org/resource/Rex_Avery","http://www.w3.org/2000/01/rdf-schema#comment","Rex Avery (Hemel Hempstead, 18 de diciembre de 1930) es un expiloto de motociclismo británico, que compitió en pruebas del Campeonato del Mundo de Motociclismo desde 1958 hasta su muerte en 1967.​"
"http://es.dbpedia.org/resource/Rex_Avery","http://xmlns.com/foaf/0.1/name","Rex Avery"
"http://es.dbpedia.org/resource/Rex_Avery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_del_Reino_Unido"
"http://es.dbpedia.org/resource/Rex_Avery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_500_c.c."
"http://es.dbpedia.org/resource/Rex_Avery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rex_Avery"
"http://es.dbpedia.org/resource/Rex_Avery","http://es.dbpedia.org/property/añosActivo",1958
"http://es.dbpedia.org/resource/Rex_Avery","http://es.dbpedia.org/property/carrerasComenzadas",42
"http://es.dbpedia.org/resource/Rex_Avery","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Rex_Avery","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Rex_Avery","http://es.dbpedia.org/property/fechaDeRetiro",1967
"http://es.dbpedia.org/resource/Rex_Avery","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hemel_Hempstead"
"http://es.dbpedia.org/resource/Rex_Avery","http://es.dbpedia.org/property/nombre","Rex Avery"
"http://es.dbpedia.org/resource/Rex_Avery","http://es.dbpedia.org/property/nombreCompleto","Rex Arthur Avery"
"http://es.dbpedia.org/resource/Rex_Avery","http://es.dbpedia.org/property/primerAño",1958
"http://es.dbpedia.org/resource/Rex_Avery","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/TT_Isla_de_Man_de_1958"
"http://es.dbpedia.org/resource/Rex_Avery","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1967"
"http://es.dbpedia.org/resource/Rex_Avery","http://dbpedia.org/ontology/wikiPageID",9388203
"http://es.dbpedia.org/resource/Rex_Avery","http://dbpedia.org/ontology/wikiPageRevisionID",129584623
"http://es.dbpedia.org/resource/Rex_Avery","http://dbpedia.org/ontology/wikiPageLength",20869
"http://es.dbpedia.org/resource/Rex_Avery","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/TT_Isla_de_Man_de_1958"
"http://es.dbpedia.org/resource/Rex_Avery","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Rex_Avery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rex_Avery?oldid=129584623&ns=0"
"http://es.dbpedia.org/resource/Rex_Avery","http://dbpedia.org/ontology/abstract","Rex Avery (Hemel Hempstead, 18 de diciembre de 1930) es un expiloto de motociclismo británico, que compitió en pruebas del Campeonato del Mundo de Motociclismo desde 1958 hasta su muerte en 1967.​"
"http://es.wikipedia.org/wiki/Rex_Avery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rex_Avery"
