"subject","predicate","object"
"http://dbpedia.org/resource/(5764)_1985_CS1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5764)_1985_CS1"
"http://es.dbpedia.org/resource/(5763)_1982_MA","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5764)_1985_CS1"
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://www.w3.org/2000/01/rdf-schema#label","(5764) 1985 CS1"
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://www.w3.org/2000/01/rdf-schema#comment","(5764) 1985 CS1 es un asteroide perteneciente al cinturón de asteroides descubierto el 10 de febrero de 1985 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5764)_1985_CS1"
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/afelio",2.76411
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/albedo",0.341
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/anomalíaMedia",266.49
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5763)_1982_MA"
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/argumentoPerihelio",77.237
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/descubridor","H. Debehogne"
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/diámetro",5.212
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/excentricidad",0.214309
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/fechaDescubrimiento",10
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/inclinación",4.95197
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/magnitudAbsoluta","13,4 M"
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/nodoAscendente",172.845
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/nombre",1985
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/perihelio",1.78845
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/periodoOrbitalSideral",1254.4
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/semiejeMayor",2.27628
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5765)_Izett"
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://dbpedia.org/ontology/wikiPageID",9094120
"http://es.dbpedia.org/resource/(5764)_1985_CS1","http://dbpedia.org/ontology/wikiPageRevisionID",120772950
