"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolución_Libertadora_(Venezuela)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde"
"http://es.dbpedia.org/resource/Nicolás_Rolando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde"
"http://es.dbpedia.org/resource/Batalla_de_Ciudad_Bolívar","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde"
"http://es.wikipedia.org/wiki/Nicolás_Rolando_Monteverde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde"
"http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Rolando Monteverde"
"http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Rolando (27 de enero, 1858, Barcelona, Venezuela - Caracas, Venezuela, 16 de febrero, 1914​), fue uno de los últimos caudillos de Venezuela. Es conocido, entre otras cosas, por dirigir en oriente durante la Revolución Libertadora contra el gobierno de Cipriano Castro a principios del siglo XX.​"
"http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde","http://xmlns.com/foaf/0.1/name","Nicolás Rolando"
"http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Venezuela_contemporánea"
"http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Venezuela"
"http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barceloneses_(Venezuela)"
"http://es.dbpedia.org/resource/Nicolás_Rolando_Monteverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Venezuela"
