"subject","predicate","object"
"http://dbpedia.org/resource/Chestnut-bellied_flowerpiercer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diglossa_gloriosissima"
"http://es.wikipedia.org/wiki/Diglossa_gloriosissima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diglossa_gloriosissima"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://www.w3.org/2000/01/rdf-schema#label","Diglossa gloriosissima"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://www.w3.org/2000/01/rdf-schema#comment","La diglosa pechirrufa o mielero​ (Diglossa gloriosissima) es una especie de ave de la familia Thraupidae, endémica de los Andes de Colombia.​"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6f_6"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://xmlns.com/foaf/0.1/name","Diglosa pechirrufa"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diglossa"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1912"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Colombia"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapman"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diglossa_gloriosissima"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://es.dbpedia.org/property/binomial","Diglossa gloriosissima"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1912"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://es.dbpedia.org/property/genus","Diglossa"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://es.dbpedia.org/property/name","Diglosa pechirrufa"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://es.dbpedia.org/property/species","D. gloriosissima"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://dbpedia.org/ontology/wikiPageID",4951157
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://dbpedia.org/ontology/wikiPageRevisionID",119376335
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927152533/http:/www.neomorphus.com/colombia/139.%20Chestnut-bellied%20Flowerpiercer%20%28Critically%20Endangered%29.jpg"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/search/species_search.html%3Faction=SpcHTMDetails.asp&sid=9586&m=0"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://dbpedia.org/ontology/wikiPageLength",3127
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1912"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Diglossa"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Diglossa_gloriosissima","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
