"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_del_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_del_Cuzco","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis del Cuzco"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_del_Cuzco","http://www.w3.org/2004/02/skos/core#prefLabel","Arquidiócesis del Cuzco"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_del_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_del_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuzco"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_del_Cuzco","http://dbpedia.org/ontology/wikiPageID",2222204
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_del_Cuzco","http://dbpedia.org/ontology/wikiPageRevisionID",80253174
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_del_Cuzco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquidiócesis_del_Cuzco?oldid=80253174&ns=14"
"http://es.dbpedia.org/resource/Arquidiócesis_del_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_del_Cuzco"
"http://es.dbpedia.org/resource/Palacio_arzobispal_del_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_del_Cuzco"
"http://es.dbpedia.org/resource/Seminario_de_San_Antonio_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_del_Cuzco"
"http://es.dbpedia.org/resource/Catedral_del_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_del_Cuzco"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_del_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_del_Cuzco"
