"subject","predicate","object"
"http://es.dbpedia.org/resource/Frances_Heflin","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sol_Kaplan"
"http://es.dbpedia.org/resource/Puerto_de_Nueva_York_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Sol_Kaplan"
"http://es.dbpedia.org/resource/Puerto_de_Nueva_York_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Sol_Kaplan"
"http://es.dbpedia.org/resource/Sol_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sol_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sol_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sol_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sol_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sol_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sol_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sol_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sol_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sol_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sol_Kaplan","http://www.w3.org/2000/01/rdf-schema#label","Sol Kaplan"
"http://es.dbpedia.org/resource/Sol_Kaplan","http://www.w3.org/2000/01/rdf-schema#comment","Sol Kaplan (19 de abril de 1919 – 14 de noviembre de 1990) fue un compositor estadounidense de música para cine y televisión. Nacido en Filadelfia, Pensilvania, Kaplan trabajó como un pianista, actuando en Carnegie Hall en 1941. Ese mismo año, Kaplan compuso su primera partitura para una película. Él escribió las partituras de diversas películas, incluyendo las versiones de 1953 de Titanic y Níagara"
"http://es.dbpedia.org/resource/Sol_Kaplan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Sol_Kaplan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XX"
"http://es.dbpedia.org/resource/Sol_Kaplan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sol_Kaplan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Sol_Kaplan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sol_Kaplan"
"http://es.dbpedia.org/resource/Sol_Kaplan","http://dbpedia.org/ontology/wikiPageID",6968107
"http://es.dbpedia.org/resource/Sol_Kaplan","http://dbpedia.org/ontology/wikiPageRevisionID",124942441
"http://es.dbpedia.org/resource/Sol_Kaplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1990/11/16/obituaries/sol-kaplan-71-dies-composer-and-pianist.html"
"http://es.dbpedia.org/resource/Sol_Kaplan","http://dbpedia.org/ontology/wikiPageLength",4201
"http://es.dbpedia.org/resource/Sol_Kaplan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sol_Kaplan?oldid=124942441&ns=0"
