"subject","predicate","object"
"http://es.dbpedia.org/resource/Dúo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dúos_de_música"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música","http://www.w3.org/2000/01/rdf-schema#label","Dúos de música"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música","http://www.w3.org/2004/02/skos/core#prefLabel","Dúos de música"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_por_número_de_miembros"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parejas_de_artistas"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música","http://dbpedia.org/ontology/wikiPageID",453497
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música","http://dbpedia.org/ontology/wikiPageRevisionID",122209796
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dúos_de_música?oldid=122209796&ns=14"
"http://es.dbpedia.org/resource/Yoasobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música"
