"subject","predicate","object"
"http://es.dbpedia.org/resource/Eremitalpa_granti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chrysochloridae"
"http://es.dbpedia.org/resource/Eremitalpa_granti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysochloridae"
"http://es.dbpedia.org/resource/Amblysomus_hottentotus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chrysochloridae"
"http://es.dbpedia.org/resource/Amblysomus_hottentotus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysochloridae"
"http://es.dbpedia.org/resource/Chrysochloridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chrysochloridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chrysochloridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Chrysochloridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Chrysochloridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chrysochloridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chrysochloridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chrysochloridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chrysochloridae","http://www.w3.org/2000/01/rdf-schema#label","Chrysochloridae"
