"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2012","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en el Distrito Federal de México de 2015"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones de la Ciudad de México de 2015, denominadas oficialmente por la autoridad electoral como el Proceso Electoral Ordinario 2014-2015, será el proceso de elección que tendrá como punto culminante la jornada del domingo 7 de junio de 2015 en que serán renovados los siguientes cargos de elección popular de la Ciudad de México. Son reguladas por el  (IEDF).​ En estas elecciones serán renovadas las y los titulares de los siguientes cargos de elección popular de la Ciudad de México:"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://xmlns.com/foaf/0.1/name","Elección de la Asamblea Constituyente de la Ciudad de México de 2016"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://xmlns.com/foaf/0.1/homepage","http://www.iedf.org.mx/"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_2015"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_en_el_Distrito_Federal_de_México_de_2015"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/color","MediumVioletRed"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/color","gold"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/color","indigo"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/color","turquoise"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/color","Chocolate"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/color","maroon"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/elecciónAnterior","Elecciones en el Distrito Federal de México de 2012"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/encurso","si"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/endisputa","(16 jefaturas delegacionales del Distrito Federal)(66 diputados y diputadas de la Asamblea Legislativa del Distrito Federal)"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/fechaAnterior",2012
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/nombreElección","Proceso Electoral Ordinario 2014-2015"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Morena_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Humanista_(México)"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Nueva_Alianza_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_del_Trabajo_(México)"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Encuentro_Social"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Verde_Ecologista_de_México"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Ciudadano_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Acción_Nacional"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2012"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/registrados",7.268
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/siguienteElección","Elección a la Asamblea Constituyente de la Ciudad de México de 2016"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/siguienteFecha",2016
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elección_a_la_Asamblea_Constituyente_de_la_Ciudad_de_México_de_2016"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/símbolo","Archivo:Morena logo .svg"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/símbolo","Archivo:Humanista Party .png"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/símbolo","Archivo:PNA Party .svg"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/símbolo","Archivo:PVE logo .svg"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/símbolo","Archivo:PES logo .svg"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/símbolo","Archivo:PAN logo .svg"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/símbolo","Archivo:PMC logo .svg"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/símbolo","Archivo:PRI logo .svg"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/símbolo","Archivo:PRD logo .svg"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/símbolo","Archivo:EncuentroSocial Party .png"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/símbolo","Archivo:PT logo .svg"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/tipo","Ordinaria"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Elecciones_estatales_en_México"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://dbpedia.org/ontology/wikiPageID",6909101
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",129760326
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iedf.org.mx/"
"http://es.dbpedia.org/resource/Elecciones_en_el_Distrito_Federal_de_México_de_2015","http://dbpedia.org/ontology/wikiPageLength",58466
