"subject","predicate","object"
"http://dbpedia.org/resource/Nikolaos_Plastiras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolaos_Plastiras"
"http://es.dbpedia.org/resource/Yorgos_Papandréu_(1888-1968)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nikolaos_Plastiras"
"http://es.dbpedia.org/resource/Yorgos_Papandréu_(1888-1968)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nikolaos_Plastiras"
"http://es.dbpedia.org/resource/Plastiras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolaos_Plastiras"
"http://es.dbpedia.org/resource/Nikolaos_Plastiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolaos_Plastiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolaos_Plastiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nikolaos_Plastiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolaos_Plastiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolaos_Plastiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolaos_Plastiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolaos_Plastiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nikolaos_Plastiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nikolaos_Plastiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolaos_Plastiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolaos_Plastiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nikolaos_Plastiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolaos_Plastiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolaos_Plastiras","http://www.w3.org/2000/01/rdf-schema#label","Nikolaos Plastiras"
"http://es.dbpedia.org/resource/Nikolaos_Plastiras","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaos Plastiras (en griego: Νικόλαος Πλαστήρας, 4 de noviembre de 1883 - 26 de julio de 1953) fue un político y militar griego. Llegó al grado de general del ejército griego. Se le conoce como ""O Mavros Cavalares"" (""el jinete negro"")."
"http://es.dbpedia.org/resource/Nikolaos_Plastiras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pn9g"
