"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moon_Hee-jung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moon_Hee-jung"
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://www.w3.org/2000/01/rdf-schema#label","Moon Hee-jung"
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://www.w3.org/2000/01/rdf-schema#comment","Moon Hee-jung es una guionista surcoreana. Es conocida principalmente por escribir los dramas El último escándalo de mi vida,​​ Sonrisa, ,​ ¿Puedes Escuchar Mi Corazón, y Missing You.​"
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión"
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moon_Hee-jung"
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://dbpedia.org/ontology/wikiPageID",8439436
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://dbpedia.org/ontology/wikiPageRevisionID",112911269
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://dbpedia.org/ontology/wikiPageLength",2066
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moon_Hee-jung?oldid=112911269&ns=0"
"http://es.dbpedia.org/resource/Moon_Hee-jung","http://dbpedia.org/ontology/abstract","Moon Hee-jung es una guionista surcoreana. Es conocida principalmente por escribir los dramas El último escándalo de mi vida,​​ Sonrisa, ,​ ¿Puedes Escuchar Mi Corazón, y Missing You.​"
"http://dbpedia.org/resource/Moon_Hee-jung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moon_Hee-jung"
