"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Trinite_(Saboya)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Trinité_(Saboya)"
"http://dbpedia.org/resource/La_Trinité,_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Trinité_(Saboya)"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://www.w3.org/2000/01/rdf-schema#label","La Trinité (Saboya)"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://www.w3.org/2000/01/rdf-schema#comment","La Trinité  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Saboya, en el distrito de Chambéry y cantón de La Rochette."
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qln82"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://xmlns.com/foaf/0.1/name","La Trinité"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Trinité_(Saboya)"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/códigoPostal",73110
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/dirigentesNombres","Jean-François Duc desde 2001"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/elevaciónAlta",736
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/elevaciónBaja",292
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/nombre","La Trinité"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/población",218
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/superficie",488
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_Gelon"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saboya"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Rochette"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chambéry"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://dbpedia.org/ontology/wikiPageID",1754591
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://dbpedia.org/ontology/wikiPageRevisionID",123681314
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/073/073302.html"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://dbpedia.org/ontology/wikiPageLength",1919
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://dbpedia.org/ontology/populationTotal",218
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://dbpedia.org/ontology/postalCode","73110"
"http://es.dbpedia.org/resource/La_Trinité_(Saboya)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
