"subject","predicate","object"
"http://es.dbpedia.org/resource/Isosporiasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isosporiasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Isosporiasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Isosporiasis","http://www.w3.org/2000/01/rdf-schema#label","Isosporiasis"
"http://es.dbpedia.org/resource/Isosporiasis","http://www.w3.org/2000/01/rdf-schema#comment","Se trata de una infección causada por el protozoo Isospora belli que afecta al intestino delgado.​"
"http://es.dbpedia.org/resource/Isosporiasis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022tcs"
"http://es.dbpedia.org/resource/Isosporiasis","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Isosporiasis","http://xmlns.com/foaf/0.1/name","Isosporiasis"
"http://es.dbpedia.org/resource/Isosporiasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_digestivo"
"http://es.dbpedia.org/resource/Isosporiasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protozoosis"
"http://es.dbpedia.org/resource/Isosporiasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_infecciosas_intestinales"
"http://es.dbpedia.org/resource/Isosporiasis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isosporiasis"
"http://es.dbpedia.org/resource/Isosporiasis","http://es.dbpedia.org/property/diseasesdb",29775
"http://es.dbpedia.org/resource/Isosporiasis","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Isosporiasis","http://es.dbpedia.org/property/emedicinetopic",1194
"http://es.dbpedia.org/resource/Isosporiasis","http://es.dbpedia.org/property/meshid","D021865"
"http://es.dbpedia.org/resource/Isosporiasis","http://es.dbpedia.org/property/nombre","Isosporiasis"
"http://es.dbpedia.org/resource/Isosporiasis","http://dbpedia.org/ontology/wikiPageID",222286
"http://es.dbpedia.org/resource/Isosporiasis","http://dbpedia.org/ontology/wikiPageRevisionID",117942688
"http://es.dbpedia.org/resource/Isosporiasis","http://dbpedia.org/ontology/wikiPageLength",1893
"http://es.dbpedia.org/resource/Isosporiasis","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Isosporiasis","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Isosporiasis","http://dbpedia.org/ontology/meshId","D021865"
"http://es.dbpedia.org/resource/Isosporiasis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isosporiasis?oldid=117942688&ns=0"
"http://es.dbpedia.org/resource/Isosporiasis","http://dbpedia.org/ontology/abstract","Se trata de una infección causada por el protozoo Isospora belli que afecta al intestino delgado.​"
"http://es.wikipedia.org/wiki/Isosporiasis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isosporiasis"
"http://dbpedia.org/resource/Isosporiasis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isosporiasis"
