"subject","predicate","object"
"http://es.dbpedia.org/resource/Eleutherodactylus_discoidalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreobates_discoidalis"
"http://es.dbpedia.org/resource/Oreobates_discoidalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oreobates_discoidalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oreobates_discoidalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oreobates_discoidalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oreobates_discoidalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Oreobates_discoidalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oreobates_discoidalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oreobates_discoidalis","http://www.w3.org/2000/01/rdf-schema#label","Oreobates discoidalis"
"http://es.dbpedia.org/resource/Oreobates_discoidalis","http://www.w3.org/2000/01/rdf-schema#comment","La rana zancuda panza oscura (Oreobates discoidalis) es una especie del género Oreobates (Jiménez de la Espada, 1872), perteneciente a la familia de anfibios Strabomantidae. Es un taxón endémico de las selvas de las yungas del noroeste argentino, y su prolongación en el sur de Bolivia."
"http://es.dbpedia.org/resource/Oreobates_discoidalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2dk9"
"http://es.dbpedia.org/resource/Oreobates_discoidalis","http://xmlns.com/foaf/0.1/name","Rana zancuda panza oscura"
"http://es.dbpedia.org/resource/Oreobates_discoidalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Peracca"
