"subject","predicate","object"
"http://dbpedia.org/resource/Chicken_Little_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chicken_Little_(videojuego)"
"http://es.wikipedia.org/wiki/Chicken_Little_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chicken_Little_(videojuego)"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Chicken Little (videojuego)"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Chicken Little es un videojuego de acción/aventura anunciado por Avalanche Software. El juego está basado en la película de animación por computadora. También salió la secuela del juego titulado Disney´s Chicken Little:Ace in Action. 
*  Datos: Q11680710"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_GameCube"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción-aventura"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Disney"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS_cancelados"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_personajes_antropomórficos"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2005"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chicken_Little_(videojuego)"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/clasificación","ESRB: E10+"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/clasificación","PEGI: 3+"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/clasificación","OFLC: G"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Avalanche_Software"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Disney_Interactive_Studios"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/lanzamiento","PlayStation 2"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/lanzamiento",30
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/lanzamiento","Norte América"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/lanzamiento","Windows"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/lanzamiento","Xbox"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/lanzamiento","GameCube y Game Boy Advance"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/lanzamiento","PAL 10 de febrero del 2006"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Jugador"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/plataformas","Nintendo GameCube, PlayStation 2, Microsoft Windows, Xbox y Game Boy Advance"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://es.dbpedia.org/property/título","Chicken Little"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://dbpedia.org/ontology/wikiPageID",3820141
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",120680613
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Chicken_Little_(2005_film)"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",1836
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_GameCube"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Avalanche_Software"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Buena_Vista_Games"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_acción"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chicken_Little_(videojuego)?oldid=120680613&ns=0"
"http://es.dbpedia.org/resource/Chicken_Little_(videojuego)","http://dbpedia.org/ontology/abstract","Chicken Little es un videojuego de acción/aventura anunciado por Avalanche Software. El juego está basado en la película de animación por computadora. También salió la secuela del juego titulado Disney´s Chicken Little:Ace in Action. 
*  Datos: Q11680710"
