"subject","predicate","object"
"http://es.wikipedia.org/wiki/XI_Brigada_Antiaérea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XI_Brigada_Antiaérea"
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://www.w3.org/2000/01/rdf-schema#label","XI Brigada Antiaérea"
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://www.w3.org/2000/01/rdf-schema#comment","La XI Brigada Antiaérea (Flak-Brigade XI) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Antiaéreas"
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XI_Brigada_Antiaérea"
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Gaston_von_Chaulin-Egersberg"
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Alexander_Nieper"
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Alfons_Luczny"
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Defensa_antiaérea"
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://es.dbpedia.org/property/fechas",29
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://es.dbpedia.org/property/nombre","XI Brigada Antiaérea"
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Brigada"
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://dbpedia.org/ontology/wikiPageID",4157887
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://dbpedia.org/ontology/wikiPageRevisionID",118941035
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/flak/11flabrg.htm"
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://dbpedia.org/ontology/wikiPageLength",2826
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XI_Brigada_Antiaérea?oldid=118941035&ns=0"
"http://es.dbpedia.org/resource/XI_Brigada_Antiaérea","http://dbpedia.org/ontology/abstract","La XI Brigada Antiaérea (Flak-Brigade XI) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/XI_Brigada_Antiaerea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XI_Brigada_Antiaérea"
