"subject","predicate","object"
"http://es.dbpedia.org/resource/Sara_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sara_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sara_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sara_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sara_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sara_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sara_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sara_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sara_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sara_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sara_Blasco","http://www.w3.org/2000/01/rdf-schema#label","Sara Blasco"
"http://es.dbpedia.org/resource/Sara_Blasco","http://www.w3.org/2000/01/rdf-schema#comment","Sara Blasco (Valencia, 27 de septiembre de 1989) es una actriz y productora española, reconocida principalmente por su papel como Nuria Galdón en la serie de televisión Centro médico entre 2015 y 2017.​"
"http://es.dbpedia.org/resource/Sara_Blasco","http://xmlns.com/foaf/0.1/name","Sara Blasco"
"http://es.dbpedia.org/resource/Sara_Blasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Sara_Blasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Sara_Blasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España"
"http://es.dbpedia.org/resource/Sara_Blasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Sara_Blasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_Blasco"
"http://es.dbpedia.org/resource/Sara_Blasco","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Sara_Blasco","http://es.dbpedia.org/property/imagen","Sara Blasco 2017.jpg"
"http://es.dbpedia.org/resource/Sara_Blasco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Sara_Blasco","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sara_Blasco","http://es.dbpedia.org/property/nombre","Sara Blasco"
"http://es.dbpedia.org/resource/Sara_Blasco","http://es.dbpedia.org/property/obrasNotables","Centro médico"
"http://es.dbpedia.org/resource/Sara_Blasco","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Sara_Blasco","http://es.dbpedia.org/property/pieDeImagen","Blasco en los Premios Goya de 2017"
"http://es.dbpedia.org/resource/Sara_Blasco","http://es.dbpedia.org/property/tiempo",2012
"http://es.dbpedia.org/resource/Sara_Blasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Sara_Blasco","http://dbpedia.org/ontology/wikiPageID",9405608
"http://es.dbpedia.org/resource/Sara_Blasco","http://dbpedia.org/ontology/wikiPageRevisionID",126918434
"http://es.dbpedia.org/resource/Sara_Blasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarablasco.es/"
"http://es.dbpedia.org/resource/Sara_Blasco","http://dbpedia.org/ontology/wikiPageLength",3498
"http://es.dbpedia.org/resource/Sara_Blasco","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sara_Blasco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Sara_Blasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sara_Blasco?oldid=126918434&ns=0"
"http://es.dbpedia.org/resource/Sara_Blasco","http://dbpedia.org/ontology/abstract","Sara Blasco (Valencia, 27 de septiembre de 1989) es una actriz y productora española, reconocida principalmente por su papel como Nuria Galdón en la serie de televisión Centro médico entre 2015 y 2017.​"
"http://es.wikipedia.org/wiki/Sara_Blasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_Blasco"
