"subject","predicate","object"
"http://es.dbpedia.org/resource/Arisa_Matsubara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Akira_Suzuki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Manami_Nakano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Takashi_Iizuka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Yuki_Nakai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","Hokkaido"
"http://es.dbpedia.org/resource/Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxrk"
"http://es.dbpedia.org/resource/Hokkaido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hokkaido"
"http://es.dbpedia.org/resource/Hokkaido","http://dbpedia.org/ontology/wikiPageID",16175
"http://es.dbpedia.org/resource/Hokkaido","http://dbpedia.org/ontology/wikiPageRevisionID",34933352
"http://es.dbpedia.org/resource/Hokkaido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hokkaidō"
"http://es.dbpedia.org/resource/Hokkaido","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Hokkaido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hokkaido?oldid=34933352&ns=0"
"http://es.dbpedia.org/resource/Ippei_Saga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Keisuke_Harada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Suguru_Asanuma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Taichi_Ishikari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Daichi_Matsuyama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Hiroyasu_Ibata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Masahiro_Nasukawa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Takayuki_Mae","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Yuji_Kishioku","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Yumemi_Kanda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Katsuhiro_Hamada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Masahiro_Miyashita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Taiki_Tsuruno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Tsutomu_Kitade","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Akira_Takase","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Shuichi_Akai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Yūki_Ōno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Kazuki_Kushibiki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Tatsunori_Arai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Yuki_Ishida","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Daiki_Suga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Tomotaka_Fukagawa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Sapporo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Yasutaka_Uchiyama","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Hokkaido"
