"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heliconia_velutina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heliconia_velutina"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://www.w3.org/2000/01/rdf-schema#label","Heliconia velutina"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://www.w3.org/2000/01/rdf-schema#comment","Heliconia velutina es una planta herbácea perenne, tropical perteneciente a la familia Heliconiaceae."
"http://es.dbpedia.org/resource/Heliconia_velutina","http://xmlns.com/foaf/0.1/name","Heliconia velutina"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heliconia_velutina"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Heliconiaceae"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://es.dbpedia.org/property/genus","Heliconia"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://es.dbpedia.org/property/imageCaption","H. velutina"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Heliconia_velutina","http://es.dbpedia.org/property/name","Heliconia velutina"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://es.dbpedia.org/property/species","Heliconia velutina"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://es.dbpedia.org/property/speciesAuthority","L.Andersson  1985"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://dbpedia.org/ontology/wikiPageID",6823050
"http://es.dbpedia.org/resource/Heliconia_velutina","http://dbpedia.org/ontology/wikiPageRevisionID",129429548
"http://es.dbpedia.org/resource/Heliconia_velutina","http://dbpedia.org/ontology/wikiPageLength",3661
"http://es.dbpedia.org/resource/Heliconia_velutina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heliconiaceae"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heliconia"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Commelinids"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heliconia_velutina?oldid=129429548&ns=0"
"http://es.dbpedia.org/resource/Heliconia_velutina","http://dbpedia.org/ontology/abstract","Heliconia velutina es una planta herbácea perenne, tropical perteneciente a la familia Heliconiaceae."
