"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_km_11","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Cuarteles"
"http://es.dbpedia.org/resource/Cuarteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuarteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuarteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuarteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cuarteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cuarteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuarteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuarteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuarteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuarteles","http://www.w3.org/2000/01/rdf-schema#label","Cuarteles"
"http://es.dbpedia.org/resource/Cuarteles","http://www.w3.org/2000/01/rdf-schema#comment","Cuarteles de Chacabuco, llamado simplemente «Kilómetro 11» en Comodoro, es un barrio comodorense del Departamento Escalante, en la Provincia del Chubut. Está localizado en la «Zona Norte» del municipio Comodoro Rivadavia, por su distancia es un componente recientemente aglomerado, y aunque hoy en día se lo trate solo un barrio de la ciudad petrolera del sur, su tratamiento es de localIdad según el INDEC, respecto de otros barrios de la ciudad del Cerro Chenque por estar separado 11 km del centro del aglomerado urbano. En sus inmediaciones funcionaba la Estación km 11 del desaparecido ferrocarril de Comodoro Rivadavia."
"http://es.dbpedia.org/resource/Cuarteles","http://xmlns.com/foaf/0.1/name","Cuarteles de Chacabuco"
"http://es.dbpedia.org/resource/Cuarteles","http://xmlns.com/foaf/0.1/nick","Kilómetro 11"
"http://es.dbpedia.org/resource/Cuarteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Cuarteles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuarteles"
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/apodo","Kilómetro 11"
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Área_Metropolitana_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/códigoPostal",9000
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/gentilicio","Comodorense"
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/imageninferior","Holas km11.JPG"
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/mapaLoc","Provincia del Chubut"
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/nombreCompleto","Cuarteles de Chacabuco"
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/nombreOficial","Cuarteles de Chacabuco"
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/población",531
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/prefijoTelefónico",297
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Escalante"
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Paises"
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Chubut"
"http://es.dbpedia.org/resource/Cuarteles","http://es.dbpedia.org/property/unidad","Barrio de Comodoro Rivadavia"
"http://es.dbpedia.org/resource/Cuarteles","http://dbpedia.org/ontology/wikiPageID",1179433
"http://es.dbpedia.org/resource/Cuarteles","http://dbpedia.org/ontology/wikiPageRevisionID",120349133
"http://es.dbpedia.org/resource/Cuarteles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071128213152/http:/www.indec.gov.ar/censo2001s2_2/Datos/26000LC121.xls"
"http://es.dbpedia.org/resource/Cuarteles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090521183404/http:/www.comodoro.gov.ar/archivos/presentaciones/basura/datosl_censo_2001.htm"
"http://es.dbpedia.org/resource/Cuarteles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comodoro.gov.ar/archivos/presentaciones/basura/datosl"
"http://es.dbpedia.org/resource/Cuarteles","http://dbpedia.org/ontology/wikiPageLength",2744
"http://es.dbpedia.org/resource/Cuarteles","http://dbpedia.org/ontology/areaCode","0297"
"http://es.dbpedia.org/resource/Cuarteles","http://dbpedia.org/ontology/demonym","Comodorense"
"http://es.dbpedia.org/resource/Cuarteles","http://dbpedia.org/ontology/populationTotal",531
"http://es.dbpedia.org/resource/Cuarteles","http://dbpedia.org/ontology/postalCode","9000"
"http://es.dbpedia.org/resource/Cuarteles","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Cuarteles","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Cuarteles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuarteles?oldid=120349133&ns=0"
"http://es.dbpedia.org/resource/Cuarteles","http://dbpedia.org/ontology/abstract","Cuarteles de Chacabuco, llamado simplemente «Kilómetro 11» en Comodoro, es un barrio comodorense del Departamento Escalante, en la Provincia del Chubut. Está localizado en la «Zona Norte» del municipio Comodoro Rivadavia, por su distancia es un componente recientemente aglomerado, y aunque hoy en día se lo trate solo un barrio de la ciudad petrolera del sur, su tratamiento es de localIdad según el INDEC, respecto de otros barrios de la ciudad del Cerro Chenque por estar separado 11 km del centro del aglomerado urbano. En sus inmediaciones funcionaba la Estación km 11 del desaparecido ferrocarril de Comodoro Rivadavia."
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Cuarteles"
"http://es.wikipedia.org/wiki/Cuarteles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuarteles"
