"subject","predicate","object"
"http://dbpedia.org/resource/Okondja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Okondja"
"http://es.dbpedia.org/resource/Okondja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Okondja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Okondja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Okondja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Okondja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Okondja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Okondja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Okondja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Okondja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Okondja","http://www.w3.org/2000/01/rdf-schema#label","Okondja"
"http://es.dbpedia.org/resource/Okondja","http://www.w3.org/2000/01/rdf-schema#comment","Okondja es una comuna gabonesa, chef-lieu del departamento de Sébé-Brikolo de la provincia de Haut-Ogooué. En 2013 la comuna tenía una población de 10 785 habitantes, de los cuales 5681 eran hombres y 5104 eran mujeres.​ El principal grupo étnico de la zona son los mbama, que hablan una lengua mbete.​ El área de la comuna alberga importantes reservas de manganeso, cuya minería es el principal motor de la economía local. Aunque se ubica en un área forestal, se ha desarrollado la agricultura por albergar una alta diversidad de cultivares inusuales de banana y café.​​​​​​"
"http://es.dbpedia.org/resource/Okondja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gabón"
"http://es.dbpedia.org/resource/Okondja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Haut-Ogooué"
"http://es.dbpedia.org/resource/Okondja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Okondja"
"http://es.dbpedia.org/resource/Okondja","http://es.dbpedia.org/property/mapaLoc","Gabón"
"http://es.dbpedia.org/resource/Okondja","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Haut-Ogooué"
"http://es.dbpedia.org/resource/Okondja","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sébé-Brikolo"
"http://es.dbpedia.org/resource/Okondja","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Okondja","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Okondja","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Subdivisiones_de_tercer_nivel_de_Gabón"
"http://es.dbpedia.org/resource/Okondja","http://dbpedia.org/ontology/wikiPageID",9143631
"http://es.dbpedia.org/resource/Okondja","http://dbpedia.org/ontology/wikiPageRevisionID",124798039
"http://es.dbpedia.org/resource/Okondja","http://dbpedia.org/ontology/wikiPageLength",3927
"http://es.dbpedia.org/resource/Okondja","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gabón"
"http://es.dbpedia.org/resource/Okondja","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Okondja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Okondja?oldid=124798039&ns=0"
"http://es.dbpedia.org/resource/Okondja","http://dbpedia.org/ontology/abstract","Okondja es una comuna gabonesa, chef-lieu del departamento de Sébé-Brikolo de la provincia de Haut-Ogooué. En 2013 la comuna tenía una población de 10 785 habitantes, de los cuales 5681 eran hombres y 5104 eran mujeres.​ El principal grupo étnico de la zona son los mbama, que hablan una lengua mbete.​ El área de la comuna alberga importantes reservas de manganeso, cuya minería es el principal motor de la economía local. Aunque se ubica en un área forestal, se ha desarrollado la agricultura por albergar una alta diversidad de cultivares inusuales de banana y café.​​​​​​ Se ubica a medio camino entre Franceville y Makokou por la carretera R15. Al oeste de la localidad sale la carretera R19 que lleva a Lastoursville. Por la localidad pasa el río Sébé, afluente por la derecha del río Ogooué.​"
"http://es.wikipedia.org/wiki/Okondja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Okondja"
