"subject","predicate","object"
"http://dbpedia.org/resource/Mayumi_Azuma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mayumi_Azuma"
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://www.w3.org/2000/01/rdf-schema#label","Mayumi Azuma"
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://www.w3.org/2000/01/rdf-schema#comment","Mayumi Azuma (東 まゆみ Azuma Mayumi?, Tokio, 24 de abril de 1975) es una mangaka japonesa. Mayumi es la creadora del manga Elemental Gelade, su trabajo más famoso, el cual fue adaptado a una serie de anime compuesta por 26 episodios. Dicho manga tiene un spin-off titulado, Elemental Gelade: Flag of Blue Sky. Mayumi también es reconocida por su trabajo en , el cual está basado en un videojuego del mismo nombre. Antes que su carrera profesional despegara, trabajó como asistente de la mangaka Kozue Amano, creadora de Aria."
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryr_1"
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070706174910/http:/www.mag-garden.co.jp/officialwebc/azumaya/azumayatop.htm"
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayumi_Azuma"
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://dbpedia.org/ontology/wikiPageID",1451201
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://dbpedia.org/ontology/wikiPageRevisionID",122006372
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070706174910/http:/www.mag-garden.co.jp/officialwebc/azumaya/azumayatop.htm"
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mayumi_Azuma?oldid=122006372&ns=0"
"http://es.dbpedia.org/resource/Mayumi_Azuma","http://dbpedia.org/ontology/abstract","Mayumi Azuma (東 まゆみ Azuma Mayumi?, Tokio, 24 de abril de 1975) es una mangaka japonesa. Mayumi es la creadora del manga Elemental Gelade, su trabajo más famoso, el cual fue adaptado a una serie de anime compuesta por 26 episodios. Dicho manga tiene un spin-off titulado, Elemental Gelade: Flag of Blue Sky. Mayumi también es reconocida por su trabajo en , el cual está basado en un videojuego del mismo nombre. Antes que su carrera profesional despegara, trabajó como asistente de la mangaka Kozue Amano, creadora de Aria."
"http://es.wikipedia.org/wiki/Mayumi_Azuma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mayumi_Azuma"
"http://es.dbpedia.org/resource/Elemental_Gelade","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Mayumi_Azuma"
