"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/World_Health_Organization"
"http://es.dbpedia.org/resource/World_Health_Organization","http://www.w3.org/2000/01/rdf-schema#label","World Health Organization"
"http://es.dbpedia.org/resource/World_Health_Organization","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0840w"
"http://es.dbpedia.org/resource/World_Health_Organization","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/World_Health_Organization"
"http://es.dbpedia.org/resource/World_Health_Organization","http://dbpedia.org/ontology/wikiPageID",1935783
"http://es.dbpedia.org/resource/World_Health_Organization","http://dbpedia.org/ontology/wikiPageRevisionID",20598036
"http://es.dbpedia.org/resource/World_Health_Organization","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/World_Health_Organization","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/World_Health_Organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/World_Health_Organization?oldid=20598036&ns=0"
"http://es.wikipedia.org/wiki/World_Health_Organization","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/World_Health_Organization"
