"subject","predicate","object"
"http://es.dbpedia.org/resource/UGM-73_Poseidon","http://www.w3.org/2000/01/rdf-schema#label","UGM-73 Poseidon"
"http://es.dbpedia.org/resource/UGM-73_Poseidon","http://www.w3.org/2000/01/rdf-schema#comment","El misil UGM-73 Poseidón fue el segundo sistema de misil balístico de la US Navy, con base en submarinos. Estaba propulsado por un cohete de combustible sólido de dos etapas. A partir de 1972 reemplazó al UGM-27 Polaris. Poseidón contaba con avances en cuanto a precisión y características de sus cabezas explosivas. El Poseidon a su vez fue sucedido por el  en 1979, y el Trident II en 1990. El Poseidón medía 10,4 m de largo y pesaba 29200 kg."
"http://es.dbpedia.org/resource/UGM-73_Poseidon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0669q"
"http://es.dbpedia.org/resource/UGM-73_Poseidon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lockheed_Corporation"
"http://es.dbpedia.org/resource/UGM-73_Poseidon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SLBM"
"http://es.dbpedia.org/resource/UGM-73_Poseidon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/UGM-73_Poseidon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UGM-73_Poseidon"
"http://es.dbpedia.org/resource/UGM-73_Poseidon","http://dbpedia.org/ontology/wikiPageID",4842076
"http://es.dbpedia.org/resource/UGM-73_Poseidon","http://dbpedia.org/ontology/wikiPageRevisionID",127505916
"http://es.dbpedia.org/resource/UGM-73_Poseidon","http://dbpedia.org/ontology/wikiPageLength",3059
"http://es.dbpedia.org/resource/UGM-73_Poseidon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UGM-73_Poseidon?oldid=127505916&ns=0"
"http://es.dbpedia.org/resource/UGM-73_Poseidon","http://dbpedia.org/ontology/abstract","El misil UGM-73 Poseidón fue el segundo sistema de misil balístico de la US Navy, con base en submarinos. Estaba propulsado por un cohete de combustible sólido de dos etapas. A partir de 1972 reemplazó al UGM-27 Polaris. Poseidón contaba con avances en cuanto a precisión y características de sus cabezas explosivas. El Poseidon a su vez fue sucedido por el  en 1979, y el Trident II en 1990. El Poseidón medía 10,4 m de largo y pesaba 29200 kg."
"http://es.wikipedia.org/wiki/UGM-73_Poseidon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UGM-73_Poseidon"
"http://dbpedia.org/resource/UGM-73_Poseidon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UGM-73_Poseidon"
