"subject","predicate","object"
"http://es.wikipedia.org/wiki/Foro_Democrático_para_la_Modernidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad"
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_República_Centroafricana_de_2005","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad"
"http://es.dbpedia.org/resource/Charles_Massi","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad"
"http://es.dbpedia.org/resource/Charles_Massi","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://www.w3.org/2000/01/rdf-schema#label","Foro Democrático para la Modernidad"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://www.w3.org/2000/01/rdf-schema#comment","Foro Democrático para la Modernidad (FODEM; en francés: Forum Democratique Pour La Modernite) es un partido político existente en la República Centroafricana.​"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083qjn"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://xmlns.com/foaf/0.1/name","Foro Democrático para la Modernidad"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://xmlns.com/foaf/0.1/name","Forum Democratique Pour La Modernite"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1997"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foro_Democrático_para_la_Modernidad"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://es.dbpedia.org/property/apellidos","Kalck"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://es.dbpedia.org/property/color","#000080"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://es.dbpedia.org/property/editorial","The Scarecrow Press"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://es.dbpedia.org/property/nombre","Forum Democratique Pour La Modernite"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://es.dbpedia.org/property/nombre","Foro Democrático para la Modernidad"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://es.dbpedia.org/property/nombre","Pierre"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://es.dbpedia.org/property/otros","translated by Xavier-Samuel Kalck"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Charles_Massi"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bangui"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/República_Centroafricana"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://es.dbpedia.org/property/título","Historical Dictionary of the Central African Republic"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lanham,_Maryland"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://dbpedia.org/ontology/wikiPageID",6133138
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://dbpedia.org/ontology/wikiPageRevisionID",120669941
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://dbpedia.org/ontology/wikiPageLength",2142
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://dbpedia.org/ontology/colourName","#000080"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bangui"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/República_Centroafricana"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Charles_Massi"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foro_Democrático_para_la_Modernidad?oldid=120669941&ns=0"
"http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad","http://dbpedia.org/ontology/abstract","Foro Democrático para la Modernidad (FODEM; en francés: Forum Democratique Pour La Modernite) es un partido político existente en la República Centroafricana.​"
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_República_Centroafricana_de_1999","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Foro_Democrático_para_la_Modernidad"
