"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Folclore de Suecia"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Folclore de Suecia"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_por_país"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Suecia","http://dbpedia.org/ontology/wikiPageID",5054897
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",104371499
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Folclore_de_Suecia?oldid=104371499&ns=14"
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Artesanía_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Suecia"
"http://es.dbpedia.org/resource/Fiesta_del_cangrejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Suecia"
