"subject","predicate","object"
"http://es.dbpedia.org/resource/Thrasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thrasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Thrasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Thrasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Thrasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Thrasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Thrasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Thrasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Thrasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Thrasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Thrasher","http://www.w3.org/2000/01/rdf-schema#label","Thrasher"
"http://es.dbpedia.org/resource/Thrasher","http://www.w3.org/2000/01/rdf-schema#comment","Thrasher es una Marca de skate mensual fundada en 1981 por  y Fausto Vitello. Esta revista publica artículos, entrevistas con patinadores profesionales y noticias de grupos musicales, revisiones de skateparks y singularidades mixtas. En 1999 la revista patrocinó un videojuego para PlayStation llamado Thrasher: Skate and Destroy"
"http://es.dbpedia.org/resource/Thrasher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06swtx"
"http://es.dbpedia.org/resource/Thrasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1981"
"http://es.dbpedia.org/resource/Thrasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Thrasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thrasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Thrasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_mensuales"
"http://es.dbpedia.org/resource/Thrasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skateboard"
"http://es.dbpedia.org/resource/Thrasher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thrasher"
"http://es.dbpedia.org/resource/Thrasher","http://dbpedia.org/ontology/wikiPageID",2494646
"http://es.dbpedia.org/resource/Thrasher","http://dbpedia.org/ontology/wikiPageRevisionID",127985364
"http://es.dbpedia.org/resource/Thrasher","http://dbpedia.org/ontology/wikiPageLength",2637
"http://es.dbpedia.org/resource/Thrasher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thrasher?oldid=127985364&ns=0"
"http://es.dbpedia.org/resource/Thrasher","http://dbpedia.org/ontology/abstract","Thrasher es una Marca de skate mensual fundada en 1981 por  y Fausto Vitello. Esta revista publica artículos, entrevistas con patinadores profesionales y noticias de grupos musicales, revisiones de skateparks y singularidades mixtas. En 1999 la revista patrocinó un videojuego para PlayStation llamado Thrasher: Skate and Destroy"
"http://es.wikipedia.org/wiki/Thrasher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thrasher"
"http://dbpedia.org/resource/Thrasher_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thrasher"
