"subject","predicate","object"
"http://es.dbpedia.org/resource/Germán_Lauro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Nazareno_Sasia","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Ortiz","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Lanzamiento_de_peso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Jacko_Gill","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Irina_Press","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Darlan_Romani","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Shirlene_Coelho","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Yuclesy_Pinto","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Eddy_Guerrero","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Eric_Randolph_Barnes","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Roseane_Santos","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Perla_Amanda_Muñoz","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.wikipedia.org/wiki/Lanzamiento_de_bala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Carl_Schuhmann","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Tamara_Press","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Yomaira_Cohen","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Reese_Hoffa","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Natalia_Duco","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Borja_Vivas","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Lanzamiento_de_bala","http://www.w3.org/2000/01/rdf-schema#label","Lanzamiento de bala"
"http://es.dbpedia.org/resource/Lanzamiento_de_bala","http://www.w3.org/2000/01/rdf-schema#comment","El lanzamiento de bala o de peso​ es una prueba del atletismo moderno, que consiste en lanzar una bola sólida de acero a la máxima distancia posible. La actual plusmarca mundial masculina es de 23.12 m, lograda por el estadounidense Randy Barnes, campeón en los Juegos Olímpicos de 1996 en Atlanta y en la categoría femenina pertenece a Natalya Lisovskaya con una marca de 22.63 m desde el año 1987."
"http://es.dbpedia.org/resource/Lanzamiento_de_bala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_k_"
"http://es.dbpedia.org/resource/Lanzamiento_de_bala","http://xmlns.com/foaf/0.1/homepage","https://www.iaaf.org/about-iaaf"
"http://es.dbpedia.org/resource/Lanzamiento_de_bala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_fuerza"
"http://es.dbpedia.org/resource/Lanzamiento_de_bala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_lanzamiento"
"http://es.dbpedia.org/resource/Lanzamiento_de_bala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_atléticas"
"http://es.dbpedia.org/resource/Lanzamiento_de_bala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Lanzamiento_de_bala","http://es.dbpedia.org/property/apellidos","Castro Bayliss"
"http://es.dbpedia.org/resource/Lanzamiento_de_bala","http://es.dbpedia.org/property/etiqueta","Lanzamiento de bala"
