"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolución_de_La_Noria","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Miguel_Negrete"
"http://es.dbpedia.org/resource/Revolución_de_La_Noria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Miguel_Negrete"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://www.w3.org/2000/01/rdf-schema#label","Miguel Negrete"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Negrete Novoa (Tepeaca, Puebla, 8 de mayo de 1824 — Ciudad de México, 5 de enero de 1897) fue un militar mexicano, participó durante las guerras civiles del siglo XIX, así como durante las intervenciones de Estados Unidos y Francia. Fue ministro de Guerra durante la presidencia de Benito Juárez."
"http://es.dbpedia.org/resource/Miguel_Negrete","http://xmlns.com/foaf/0.1/name","Ignacio Mejía"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://xmlns.com/foaf/0.1/name","Miguel Negrete"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Puebla"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_Reforma"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Puebla"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotonda_de_las_Personas_Ilustres_(México)"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_México"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_la_Defensa_Nacional_(México)"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_México"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Segunda_Intervención_Francesa_en_México"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_México_-_Estados_Unidos"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Negrete"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/batallas","Revolución de Tuxtepec:"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_de_La_Noria"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Sitio_de_Puebla"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Calpulalpan"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_intervención_francesa_en_México"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Puebla"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Reforma"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_la_Defensa_Nacional_(México)"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Puebla"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/escudo","Coat of arms of Puebla.svg"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/fechamuerte",5
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/fechanac",8
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/final",23
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/imagen","MiguelNegretetombDoloresDF.JPG"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/imagen","Miguel_Negrete.jpg"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Distrito_federal"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tepeaca"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puebla"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Distrito_federal"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Tepeaca"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Puebla"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/nombre","Miguel Negrete"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/partido","Liberal"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/período",1864
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ignacio_Suárez_Navarro"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Maldonado"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Benito_Juárez"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/profesión","Militar y político"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/rango",30
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Cravioto"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ignacio_Mejía"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/título","Sepulcro de Miguel Negrete en la Rotonda de las Personas Ilustres (México)"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/título","Ministro de Guerra y Marina de México"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Distrito_Federal"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tepeaca"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puebla"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://dbpedia.org/ontology/wikiPageID",335948
"http://es.dbpedia.org/resource/Miguel_Negrete","http://dbpedia.org/ontology/wikiPageRevisionID",103384188
"http://es.dbpedia.org/resource/Miguel_Negrete","http://dbpedia.org/ontology/wikiPageLength",11382
"http://es.dbpedia.org/resource/Miguel_Negrete","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rafael_Cravioto"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ignacio_Mejía"
