"subject","predicate","object"
"http://es.dbpedia.org/resource/M._Bhaktavatsalam","http://www.w3.org/2000/01/rdf-schema#label","M. Bhaktavatsalam"
"http://es.dbpedia.org/resource/M._Bhaktavatsalam","http://www.w3.org/2000/01/rdf-schema#comment","Minjur Bhaktavatsalam o Minjur Kanakasabhapathi Bhaktavatsalam (9 de octubre de 1897 - 31 de enero de 1987) fue un abogado, político indio y luchador por la libertad en el estado de Tamil Nadu. Él sirvió como el principal ministro del estado de Madras desde el 2 de octubre de 1963 hasta el 6 de marzo de 1967. Fue el último ministro jefe de Tamil Nadu del Congreso y el último de haber participado en el movimiento de independencia de la India."
"http://es.dbpedia.org/resource/M._Bhaktavatsalam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbv6f"
"http://es.dbpedia.org/resource/M._Bhaktavatsalam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M._Bhaktavatsalam"
"http://es.dbpedia.org/resource/M._Bhaktavatsalam","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/M._Bhaktavatsalam","http://es.dbpedia.org/property/editorial","Kondah Kasi Seetharamon"
"http://es.dbpedia.org/resource/M._Bhaktavatsalam","http://es.dbpedia.org/property/editorial","Kamat's Potpourri"
"http://es.dbpedia.org/resource/M._Bhaktavatsalam","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/M._Bhaktavatsalam","http://es.dbpedia.org/property/obra","Kamat Research Database"
"http://es.dbpedia.org/resource/M._Bhaktavatsalam","http://es.dbpedia.org/property/título","Bhaktavatsalan, Fifty Years of Public Life: Being a Commemoration Volume Issued on the Occasion of the Seventy-sixth Birth Day of Sri M. Bhaktavatsalam, Madras, October 1972"
"http://es.dbpedia.org/resource/M._Bhaktavatsalam","http://es.dbpedia.org/property/url","http://www.kamat.com/database/biographies/m_bhaktavatsalam.htm|título=Biography: M.Bhaktavatsalam"
"http://es.dbpedia.org/resource/M._Bhaktavatsalam","http://dbpedia.org/ontology/wikiPageID",6031777
"http://es.dbpedia.org/resource/M._Bhaktavatsalam","http://dbpedia.org/ontology/wikiPageRevisionID",123579409
"http://es.dbpedia.org/resource/M._Bhaktavatsalam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indopia.in/India-usa-uk-news/latest-news/295647/National/1/20/B"
"http://es.dbpedia.org/resource/M._Bhaktavatsalam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamat.com/database/biographies/m_bhaktavatsalam.htm%7Ct%C3%ADtulo=Biography:"
"http://es.dbpedia.org/resource/M._Bhaktavatsalam","http://dbpedia.org/ontology/wikiPageLength",2085
"http://es.dbpedia.org/resource/M._Bhaktavatsalam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/M._Bhaktavatsalam?oldid=123579409&ns=0"
"http://es.dbpedia.org/resource/M._Bhaktavatsalam","http://dbpedia.org/ontology/abstract","Minjur Bhaktavatsalam o Minjur Kanakasabhapathi Bhaktavatsalam (9 de octubre de 1897 - 31 de enero de 1987) fue un abogado, político indio y luchador por la libertad en el estado de Tamil Nadu. Él sirvió como el principal ministro del estado de Madras desde el 2 de octubre de 1963 hasta el 6 de marzo de 1967. Fue el último ministro jefe de Tamil Nadu del Congreso y el último de haber participado en el movimiento de independencia de la India. Bhaktavatsalam nació el 9 de octubre de 1897 en la Presidencia de Madrás. Estudió Derecho y ejerció como abogado en el Tribunal Supremo de Madrás. Se involucró en la política y el movimiento de la libertad desde una edad temprana y fue encarcelado durante la Sal Satyagraha y el movimiento Quit India. Fue elegido miembro de la Asamblea Legislativa de Madras en 1937 y se desempeñó como secretario parlamentario en el gobierno de Rajaji y como ministro en el gobierno de O. P. Ramaswamy Reddiyar. Lideró el Congreso Nacional de la India durante la década de 1950 y sirvió como primer ministro del Presidencia de Madrás 1963-1967. Después de la derrota del Congreso Nacional Indio en las elecciones de 1967, Bhaktavatsalam se retiró parcialmente de la política. Murió el 31 de enero de 1987, a la edad de 89 años."
"http://es.wikipedia.org/wiki/M._Bhaktavatsalam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/M._Bhaktavatsalam"
"http://dbpedia.org/resource/M._Bhaktavatsalam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/M._Bhaktavatsalam"
