"subject","predicate","object"
"http://es.dbpedia.org/resource/Hafragilsfoss","http://www.w3.org/2000/01/rdf-schema#label","Hafragilsfoss"
"http://es.dbpedia.org/resource/Hafragilsfoss","http://www.w3.org/2000/01/rdf-schema#comment","Hafragilsfoss es una de las tres cascadas del río Jökulsá á Fjöllum, situadas en el cañón de , in Islanda. Unos 30 kilómetros antes de desembocar en , al sur de la isla, el río Jökulsá en Fjöllum cae en varias cascadas. La primera es Selfoss, seguida por la grandiosa Dettifoss. Más al norte, hacia el valle, a dos kilómetros de Dettifoss, se encuentra Hafragilsfoss, cuyo nombre significa 'cascada del cañón de la cabra'. Su caída es de 27 metro. Mide 91 metros de largo. Se encuentra en un antiguo cráter, en una de las fallas eruptivas más largas de la isla (80 km) y activas del planeta."
"http://es.dbpedia.org/resource/Hafragilsfoss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8h1s"
"http://es.dbpedia.org/resource/Hafragilsfoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Norðurland_Eystra"
"http://es.dbpedia.org/resource/Hafragilsfoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Grettir"
"http://es.dbpedia.org/resource/Hafragilsfoss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hafragilsfoss"
"http://es.dbpedia.org/resource/Hafragilsfoss","http://dbpedia.org/ontology/wikiPageID",6062187
"http://es.dbpedia.org/resource/Hafragilsfoss","http://dbpedia.org/ontology/wikiPageRevisionID",128355926
"http://es.dbpedia.org/resource/Hafragilsfoss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.world-of-waterfalls.com/iceland-hafragilsfoss.html"
"http://es.dbpedia.org/resource/Hafragilsfoss","http://dbpedia.org/ontology/wikiPageLength",1492
"http://es.dbpedia.org/resource/Hafragilsfoss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hafragilsfoss?oldid=128355926&ns=0"
"http://es.dbpedia.org/resource/Hafragilsfoss","http://dbpedia.org/ontology/abstract","Hafragilsfoss es una de las tres cascadas del río Jökulsá á Fjöllum, situadas en el cañón de , in Islanda. Unos 30 kilómetros antes de desembocar en , al sur de la isla, el río Jökulsá en Fjöllum cae en varias cascadas. La primera es Selfoss, seguida por la grandiosa Dettifoss. Más al norte, hacia el valle, a dos kilómetros de Dettifoss, se encuentra Hafragilsfoss, cuyo nombre significa 'cascada del cañón de la cabra'. Su caída es de 27 metro. Mide 91 metros de largo. Se encuentra en un antiguo cráter, en una de las fallas eruptivas más largas de la isla (80 km) y activas del planeta. La cascada es protagonista de la saga de Grettir, en la cual juega un papel legendario. El nombre Hafragil, cañón o garganta de la cabra, viene de la leyenda según la cual la gigantesca Kráka habría hecho reposar sus cabras mientras descansaba."
"http://es.wikipedia.org/wiki/Hafragilsfoss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hafragilsfoss"
"http://dbpedia.org/resource/Hafragilsfoss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hafragilsfoss"
