"subject","predicate","object"
"http://dbpedia.org/resource/Definition_of_Free_Cultural_Works","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Definición_de_obras_culturales_libres"
"http://es.dbpedia.org/resource/Definición_Free_Cultural_Works","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Definición_de_obras_culturales_libres"
"http://es.dbpedia.org/resource/Obras_culturales_libres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Definición_de_obras_culturales_libres"
"http://es.dbpedia.org/resource/Definición_de_obras_culturales_libres","http://www.w3.org/2000/01/rdf-schema#label","Definición de obras culturales libres"
"http://es.dbpedia.org/resource/Definición_de_obras_culturales_libres","http://www.w3.org/2000/01/rdf-schema#comment","La definición Free Cultural Works (obras culturales libres)​ es una definición de contenido libre de 2006. El proyecto evalúa y recomienda licencias compatibles con el contenido libre."
"http://es.dbpedia.org/resource/Definición_de_obras_culturales_libres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licencias_de_derecho_de_autor"
"http://es.dbpedia.org/resource/Definición_de_obras_culturales_libres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2006"
"http://es.dbpedia.org/resource/Definición_de_obras_culturales_libres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Definición_de_obras_culturales_libres"
"http://es.dbpedia.org/resource/Definición_de_obras_culturales_libres","http://dbpedia.org/ontology/wikiPageID",7725427
"http://es.dbpedia.org/resource/Definición_de_obras_culturales_libres","http://dbpedia.org/ontology/wikiPageRevisionID",119163469
"http://es.dbpedia.org/resource/Definición_de_obras_culturales_libres","http://dbpedia.org/ontology/wikiPageExternalLink","https://freedomdefined.org/Definition/Es"
"http://es.dbpedia.org/resource/Definición_de_obras_culturales_libres","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikieducator.org/Wikieducator_tutorial/What_is_free_content/Free_content_defined"
"http://es.dbpedia.org/resource/Definición_de_obras_culturales_libres","http://dbpedia.org/ontology/wikiPageExternalLink","http://freedomdefined.org"
"http://es.dbpedia.org/resource/Definición_de_obras_culturales_libres","http://dbpedia.org/ontology/wikiPageLength",5379
"http://es.dbpedia.org/resource/Definición_de_obras_culturales_libres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Definición_de_obras_culturales_libres?oldid=119163469&ns=0"
"http://es.dbpedia.org/resource/Definición_de_obras_culturales_libres","http://dbpedia.org/ontology/abstract","La definición Free Cultural Works (obras culturales libres)​ es una definición de contenido libre de 2006. El proyecto evalúa y recomienda licencias compatibles con el contenido libre."
"http://es.wikipedia.org/wiki/Definición_de_obras_culturales_libres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Definición_de_obras_culturales_libres"
"http://es.dbpedia.org/resource/Freedom_Defined","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Definición_de_obras_culturales_libres"
