"subject","predicate","object"
"http://es.wikipedia.org/wiki/Septimontium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Septimontium"
"http://es.dbpedia.org/resource/Septimontium","http://www.w3.org/2000/01/rdf-schema#label","Septimontium"
"http://es.dbpedia.org/resource/Septimontium","http://www.w3.org/2000/01/rdf-schema#comment","La palabra latina Septimontium (es decir, siete montes o colinas) fue utilizada por los antiguos romanos para celebrar una fiesta religiosa en las siete colinas​ que, como Varrón nos recuerda, también es un concepto territorial relacionado con la ciudad de Roma.​"
"http://es.dbpedia.org/resource/Septimontium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dzm6"
"http://es.dbpedia.org/resource/Septimontium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendario_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Septimontium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colinas_de_Roma"
"http://es.dbpedia.org/resource/Septimontium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Septimontium"
"http://es.dbpedia.org/resource/Septimontium","http://dbpedia.org/ontology/wikiPageID",4287058
"http://es.dbpedia.org/resource/Septimontium","http://dbpedia.org/ontology/wikiPageRevisionID",118019660
"http://es.dbpedia.org/resource/Septimontium","http://dbpedia.org/ontology/wikiPageLength",2641
"http://es.dbpedia.org/resource/Septimontium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Septimontium?oldid=118019660&ns=0"
"http://es.dbpedia.org/resource/Septimontium","http://dbpedia.org/ontology/abstract","La palabra latina Septimontium (es decir, siete montes o colinas) fue utilizada por los antiguos romanos para celebrar una fiesta religiosa en las siete colinas​ que, como Varrón nos recuerda, también es un concepto territorial relacionado con la ciudad de Roma.​"
"http://dbpedia.org/resource/Septimontium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Septimontium"
