"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Guynemer","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_de_Guerra"
"http://es.dbpedia.org/resource/Georges_Guynemer","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Cruz_de_Guerra"
"http://es.dbpedia.org/resource/Raymond_Collishaw","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_de_Guerra"
"http://es.dbpedia.org/resource/Raymond_Collishaw","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Cruz_de_Guerra"
"http://es.dbpedia.org/resource/Miguel_Barca_del_Duque","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_de_Guerra"
"http://es.dbpedia.org/resource/Miguel_Barca_del_Duque","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Cruz_de_Guerra"
"http://es.dbpedia.org/resource/Federico_Gómez_de_Salazar","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Cruz_de_Guerra"
"http://dbpedia.org/resource/Cruz_de_Guerra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruz_de_Guerra"
"http://es.dbpedia.org/resource/Cruz_de_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Cruz de Guerra"
"http://es.dbpedia.org/resource/Cruz_de_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","La Cruz de Guerra es una medalla española concedida a los militares españoles que hubieran realizado actos o servicios muy destacados en combate. La adquisición de esta condecoración lleva consigo la calificación de ""valor reconocido"" en la hoja de servicios del galardonado."
"http://es.dbpedia.org/resource/Cruz_de_Guerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvgykt"
"http://es.dbpedia.org/resource/Cruz_de_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1938"
"http://es.dbpedia.org/resource/Cruz_de_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquismo"
"http://es.dbpedia.org/resource/Cruz_de_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Cruz_de_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2003"
"http://es.dbpedia.org/resource/Cruz_de_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares_de_España"
"http://es.dbpedia.org/resource/Cruz_de_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_de_Guerra"
"http://es.dbpedia.org/resource/Cruz_de_Guerra","http://es.dbpedia.org/property/elegible","Únicamente personal militar."
"http://es.dbpedia.org/resource/Cruz_de_Guerra","http://es.dbpedia.org/property/estado","Actualmente en vigor"
"http://es.dbpedia.org/resource/Cruz_de_Guerra","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Cruz_de_Guerra","http://es.dbpedia.org/property/imagen",170
"http://es.dbpedia.org/resource/Cruz_de_Guerra","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Medalla_del_Ejército,_Naval_y_Aérea"
"http://es.dbpedia.org/resource/Cruz_de_Guerra","http://es.dbpedia.org/property/nombre","Cruz de Guerra"
