"subject","predicate","object"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bristol,_Connecticut"
"http://es.wikipedia.org/wiki/Bristol,_Connecticut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bristol,_Connecticut"
"http://es.dbpedia.org/resource/Jocelin_Donahue","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bristol,_Connecticut"
"http://es.dbpedia.org/resource/ESPN","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bristol,_Connecticut"
"http://es.dbpedia.org/resource/Bristol,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Bristol, Connecticut"
"http://es.dbpedia.org/resource/Bristol,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzlm"
"http://es.dbpedia.org/resource/Bristol,_Connecticut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bristol,_Connecticut"
"http://es.dbpedia.org/resource/Bristol,_Connecticut","http://dbpedia.org/ontology/wikiPageID",1119313
"http://es.dbpedia.org/resource/Bristol,_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",10756292
"http://es.dbpedia.org/resource/Bristol,_Connecticut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bristol_(Connecticut)"
"http://es.dbpedia.org/resource/Bristol,_Connecticut","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Bristol,_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bristol,_Connecticut?oldid=10756292&ns=0"
