"subject","predicate","object"
"http://es.wikipedia.org/wiki/SEI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SEI"
"http://es.dbpedia.org/resource/SEI","http://www.w3.org/2000/01/rdf-schema#label","SEI"
"http://es.dbpedia.org/resource/SEI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q8m"
"http://es.dbpedia.org/resource/SEI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/SEI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SEI"
"http://es.dbpedia.org/resource/SEI","http://dbpedia.org/ontology/wikiPageID",378214
"http://es.dbpedia.org/resource/SEI","http://dbpedia.org/ontology/wikiPageRevisionID",85435419
"http://es.dbpedia.org/resource/SEI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software"
"http://es.dbpedia.org/resource/SEI","http://dbpedia.org/ontology/wikiPageLength",77
"http://es.dbpedia.org/resource/SEI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SEI?oldid=85435419&ns=0"
