"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Jarama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Jarama"
"http://es.dbpedia.org/resource/Categoría:Río_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Jarama","http://www.w3.org/2000/01/rdf-schema#label","Río Jarama"
"http://es.dbpedia.org/resource/Categoría:Río_Jarama","http://www.w3.org/2004/02/skos/core#prefLabel","Río Jarama"
"http://es.dbpedia.org/resource/Categoría:Río_Jarama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Río_Jarama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Río_Jarama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Río_Jarama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Río_Jarama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_sierra_de_Ayllón"
"http://es.dbpedia.org/resource/Categoría:Río_Jarama","http://dbpedia.org/ontology/wikiPageID",4356312
"http://es.dbpedia.org/resource/Categoría:Río_Jarama","http://dbpedia.org/ontology/wikiPageRevisionID",102734028
"http://es.dbpedia.org/resource/Categoría:Río_Jarama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Jarama?oldid=102734028&ns=14"
"http://es.dbpedia.org/resource/Parque_regional_del_Sureste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Jarama"
"http://es.dbpedia.org/resource/Puente_Viveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Jarama"
"http://es.dbpedia.org/resource/El_Jarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Jarama"
"http://es.dbpedia.org/resource/Río_Jarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Jarama"
"http://es.dbpedia.org/resource/Embalse_de_El_Vado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Jarama"
