"subject","predicate","object"
"http://es.dbpedia.org/resource/Takeo_Kurita","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/2.ª_Flota_(Japón)"
"http://es.dbpedia.org/resource/Seiichi_Itō","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/2.ª_Flota_(Japón)"
"http://es.dbpedia.org/resource/Soemu_Toyoda","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/2.ª_Flota_(Japón)"
"http://es.dbpedia.org/resource/Zengo_Yoshida","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/2.ª_Flota_(Japón)"
"http://es.dbpedia.org/resource/2.ª_Flota_(Japón)","http://www.w3.org/2000/01/rdf-schema#label","2.ª Flota (Japón)"
"http://es.dbpedia.org/resource/2.ª_Flota_(Japón)","http://www.w3.org/2000/01/rdf-schema#comment","La 2.ª Flota (第二艦隊 Dai-ni Kantai?) fue una flota de la Armada Imperial Japonesa que sirvió en diferentes conflictos. Servía como una fuerza móvil de rápida ejecución, estando compuesta por cruceros y destructores."
"http://es.dbpedia.org/resource/2.ª_Flota_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/2.ª_Flota_(Japón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2.ª_Flota_(Japón)"
"http://es.dbpedia.org/resource/2.ª_Flota_(Japón)","http://es.dbpedia.org/property/apellido","D'Albas"
"http://es.dbpedia.org/resource/2.ª_Flota_(Japón)","http://es.dbpedia.org/property/apellido","Nishida"
"http://es.dbpedia.org/resource/2.ª_Flota_(Japón)","http://es.dbpedia.org/property/apellido","Dull"
"http://es.dbpedia.org/resource/2.ª_Flota_(Japón)","http://es.dbpedia.org/property/apellido","Wendel"
"http://es.dbpedia.org/resource/2.ª_Flota_(Japón)","http://es.dbpedia.org/property/apellido","Lacroix"
"http://es.dbpedia.org/resource/2.ª_Flota_(Japón)","http://es.dbpedia.org/property/autor","Linton Wells"
"http://es.dbpedia.org/resource/2.ª_Flota_(Japón)","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/2.ª_Flota_(Japón)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/2.ª_Flota_(Japón)","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/2.ª_Flota_(Japón)","http://es.dbpedia.org/property/comandantesNotables","Takeo Kurita"
"http://es.dbpedia.org/resource/2.ª_Flota_(Japón)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Kondō_Nobutake"
"http://es.dbpedia.org/resource/2.ª_Flota_(Japón)","http://es.dbpedia.org/property/editorial","Devin-Adair Pub"
