"subject","predicate","object"
"http://es.wikipedia.org/wiki/Constantin_Moldoveanu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constantin_Moldoveanu"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://www.w3.org/2000/01/rdf-schema#label","Constantin Moldoveanu"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://www.w3.org/2000/01/rdf-schema#comment","Constantin (Costică) Moldoveanu (Ploiești, 25 de octubre de 1943 - ibídem, 10 de septiembre de 2013)​ fue un futbolista profesional rumano que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://xmlns.com/foaf/0.1/name","Constantin Moldoveanu"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ploiești"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Iași"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbal_Club_Petrolul_Ploiești"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Prahova_Ploiești"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Sportul_Studențesc_București"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rumania_en_los_años_1960"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constantin_Moldoveanu"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://es.dbpedia.org/property/debutInternacional",4
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Prahova_Ploiesti"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://es.dbpedia.org/property/fechaFallecimiento",10
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://es.dbpedia.org/property/imagen","Constantin Moldoveanu .jpg"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://es.dbpedia.org/property/inicio",1962
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ploiești"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://es.dbpedia.org/property/nombre","Constantin Moldoveanu"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://es.dbpedia.org/property/nombrecompleto","Constantin Moldoveanu"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://es.dbpedia.org/property/retiro",1977
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ploiești"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://dbpedia.org/ontology/wikiPageID",5993424
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://dbpedia.org/ontology/wikiPageRevisionID",124358963
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=339431&search=1"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalfootballteams.com/player/37710/Constantin_Moldoveanu.html"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.constantin.moldoveanu.100852.es.html"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=14215"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://dbpedia.org/ontology/wikiPageLength",4051
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constantin_Moldoveanu?oldid=124358963&ns=0"
"http://es.dbpedia.org/resource/Constantin_Moldoveanu","http://dbpedia.org/ontology/abstract","Constantin (Costică) Moldoveanu (Ploiești, 25 de octubre de 1943 - ibídem, 10 de septiembre de 2013)​ fue un futbolista profesional rumano que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Costică_Moldoveanu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constantin_Moldoveanu"
