"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Libia","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Libia"
"http://es.dbpedia.org/resource/Escudo_de_Libia","http://www.w3.org/2000/01/rdf-schema#comment","Actualmente Libia no posee escudo, pues las nuevas autoridades surgidas en 2011 tras el colapso del régimen de Muamar el Gadafi no han creado uno o restaurado el de la antigua monarquía (como el caso de la bandera). Un emblema que se utiliza para fines oficiales es un sello que ha sido adoptado por la legislatura libia, el Congreso Nacional General. Este sello muestra el símbolo islámico creciente y estrella rodeado por el nombre del congreso escrito en árabe por encima y por debajo en inglés. Es utilizado para certificar los documentos expedidos y las leyes aprobadas por el Congreso."
"http://es.dbpedia.org/resource/Escudo_de_Libia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k8gl"
"http://es.dbpedia.org/resource/Escudo_de_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_armas_nacionales"
"http://es.dbpedia.org/resource/Escudo_de_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_estrella_y_media_luna"
"http://es.dbpedia.org/resource/Escudo_de_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Libia"
"http://es.dbpedia.org/resource/Escudo_de_Libia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Libia"
"http://es.dbpedia.org/resource/Escudo_de_Libia","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Escudo_de_Libia","http://es.dbpedia.org/property/añosAdoptado",2011
"http://es.dbpedia.org/resource/Escudo_de_Libia","http://es.dbpedia.org/property/imagen","The emblem on the passport of Libya.svg"
"http://es.dbpedia.org/resource/Escudo_de_Libia","http://es.dbpedia.org/property/nombre","Emblema de Libia"
"http://es.dbpedia.org/resource/Escudo_de_Libia","http://dbpedia.org/ontology/wikiPageID",347440
"http://es.dbpedia.org/resource/Escudo_de_Libia","http://dbpedia.org/ontology/wikiPageRevisionID",123295141
"http://es.dbpedia.org/resource/Escudo_de_Libia","http://dbpedia.org/ontology/wikiPageLength",9287
"http://es.dbpedia.org/resource/Escudo_de_Libia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Libia?oldid=123295141&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Libia","http://dbpedia.org/ontology/abstract","Actualmente Libia no posee escudo, pues las nuevas autoridades surgidas en 2011 tras el colapso del régimen de Muamar el Gadafi no han creado uno o restaurado el de la antigua monarquía (como el caso de la bandera). Un emblema que se utiliza para fines oficiales es un sello que ha sido adoptado por la legislatura libia, el Congreso Nacional General. Este sello muestra el símbolo islámico creciente y estrella rodeado por el nombre del congreso escrito en árabe por encima y por debajo en inglés. Es utilizado para certificar los documentos expedidos y las leyes aprobadas por el Congreso. Otros emblemas que se utilizan para propósitos gubernamentales son los sellos de la oficina del primer ministro interino y los departamentos del gobierno interino. Estos sellos suelen consistir en un mapa de contorno de Libia en el diseño de la bandera libia rodeado por el nombre de la oficina o departamento escrito en árabe. Un nuevo pasaporte biométrico libio fue revelado en febrero de 2013. La portada del nuevo pasaporte representa una media luna y la estrella como su característica central."
"http://dbpedia.org/resource/Coat_of_arms_of_Libya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Libia"
"http://es.dbpedia.org/resource/Escudo_de_libia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Libia"
"http://es.wikipedia.org/wiki/Escudo_de_Libia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Libia"
