"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Programa_Vostok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programa_Vostok","http://www.w3.org/2000/01/rdf-schema#label","Programa Vostok"
"http://es.dbpedia.org/resource/Categoría:Programa_Vostok","http://www.w3.org/2004/02/skos/core#prefLabel","Programa Vostok"
"http://es.dbpedia.org/resource/Categoría:Programa_Vostok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1960_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Programa_Vostok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_espaciales_tripulados"
"http://es.dbpedia.org/resource/Categoría:Programa_Vostok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Programa_Vostok","http://dbpedia.org/ontology/wikiPageID",165228
"http://es.dbpedia.org/resource/Categoría:Programa_Vostok","http://dbpedia.org/ontology/wikiPageRevisionID",80121963
"http://es.dbpedia.org/resource/Categoría:Programa_Vostok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programa_Vostok?oldid=80121963&ns=14"
"http://es.dbpedia.org/resource/Nave_espacial_Vostok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Vostok"
"http://es.dbpedia.org/resource/Vostok_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Vostok"
"http://es.dbpedia.org/resource/Sputnik_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Vostok"
"http://es.dbpedia.org/resource/Guerman_Titov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Vostok"
"http://es.dbpedia.org/resource/Sputnik_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Vostok"
"http://es.dbpedia.org/resource/Vostok_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Vostok"
"http://es.dbpedia.org/resource/Elektron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Vostok"
"http://es.dbpedia.org/resource/Sputnik_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Vostok"
"http://es.dbpedia.org/resource/Programa_Vostok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Vostok"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Vostok"
"http://es.dbpedia.org/resource/Vostok_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Vostok"
"http://es.dbpedia.org/resource/Vostok_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Vostok"
"http://es.dbpedia.org/resource/Sputnik_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Vostok"
"http://es.dbpedia.org/resource/Vostok_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Vostok"
"http://es.dbpedia.org/resource/Vostok_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Vostok"
"http://es.dbpedia.org/resource/Sputnik_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Vostok"
