"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Inditex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inditex","http://www.w3.org/2000/01/rdf-schema#label","Inditex"
"http://es.dbpedia.org/resource/Categoría:Inditex","http://www.w3.org/2004/02/skos/core#prefLabel","Inditex"
"http://es.dbpedia.org/resource/Categoría:Inditex","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_España"
"http://es.dbpedia.org/resource/Categoría:Inditex","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Inditex","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_España"
"http://es.dbpedia.org/resource/Categoría:Inditex","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Categoría:Inditex","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribución_comercial"
"http://es.dbpedia.org/resource/Categoría:Inditex","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Inditex","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1985"
"http://es.dbpedia.org/resource/Categoría:Inditex","http://dbpedia.org/ontology/wikiPageID",3595841
"http://es.dbpedia.org/resource/Categoría:Inditex","http://dbpedia.org/ontology/wikiPageRevisionID",126720626
"http://es.dbpedia.org/resource/Categoría:Inditex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inditex?oldid=126720626&ns=14"
"http://es.dbpedia.org/resource/Pull_and_Bear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inditex"
"http://es.dbpedia.org/resource/Lefties","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inditex"
"http://es.dbpedia.org/resource/Stradivarius_(Inditex)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inditex"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_de_Administración_de_Inditex","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inditex"
"http://es.dbpedia.org/resource/Zara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inditex"
"http://es.dbpedia.org/resource/Bershka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inditex"
"http://es.dbpedia.org/resource/Inditex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inditex"
"http://es.dbpedia.org/resource/Uterqüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inditex"
"http://es.dbpedia.org/resource/Oysho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inditex"
"http://es.dbpedia.org/resource/Massimo_Dutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inditex"
"http://es.dbpedia.org/resource/Zara_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inditex"
