"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ezprogui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ezprogui"
"http://es.dbpedia.org/resource/Ezporogi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ezprogui"
"http://es.dbpedia.org/resource/Ezprogui_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ezprogui"
"http://es.dbpedia.org/resource/Ezprogui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ezprogui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ezprogui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ezprogui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ezprogui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ezprogui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ezprogui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ezprogui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ezprogui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ezprogui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ezprogui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ezprogui","http://www.w3.org/2000/01/rdf-schema#label","Ezprogui"
"http://es.dbpedia.org/resource/Ezprogui","http://www.w3.org/2000/01/rdf-schema#comment","Ezprogui (en euskera Ezporogi) es un municipio español de la Comunidad Foral de Navarra, situado en la Merindad de Sangüesa, en la comarca de Sangüesa y a 55 km de la capital de la comunidad, Pamplona. Su población en 2017 fue de 44 habitantes (INE). El municipio está compuesto por un concejo: Ayesa y un lugar habitado: ."
"http://es.dbpedia.org/resource/Ezprogui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d0f5"
"http://es.dbpedia.org/resource/Ezprogui","http://xmlns.com/foaf/0.1/name","Ezprogui"
"http://es.dbpedia.org/resource/Ezprogui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ezprogui"
"http://es.dbpedia.org/resource/Ezprogui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ezprogui"
"http://es.dbpedia.org/resource/Ezprogui","http://es.dbpedia.org/property/alcalde","María Camino Landarech Zozaya"
"http://es.dbpedia.org/resource/Ezprogui","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Ezprogui","http://es.dbpedia.org/property/altitud",576
