"subject","predicate","object"
"http://es.dbpedia.org/resource/Palluau_sur-Indre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palluau-sur-Indre"
"http://es.dbpedia.org/resource/Palluau_sur_Indre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palluau-sur-Indre"
"http://es.dbpedia.org/resource/Palluau-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palluau-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Palluau-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palluau-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Palluau-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Palluau-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Palluau-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Palluau-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palluau-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palluau-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Palluau-sur-Indre"
"http://es.dbpedia.org/resource/Palluau-sur-Indre","http://www.w3.org/2000/01/rdf-schema#comment","Palluau-sur-Indre  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Châteauroux y cantón de Châtillon-sur-Indre."
"http://es.dbpedia.org/resource/Palluau-sur-Indre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv9sm"
