"subject","predicate","object"
"http://es.dbpedia.org/resource/Jarilla_(genero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jarilla_(género)"
"http://dbpedia.org/resource/Jarilla_(genus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jarilla_(género)"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://www.w3.org/2000/01/rdf-schema#label","Jarilla (género)"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://www.w3.org/2000/01/rdf-schema#comment","Jarilla es un género de plantas con flores perteneciente a la familia Caricaceae. Son nativos de América. Comprende 6 especies descritas y de estas, solo 2 aceptadas.​ Recientes estudios moleculares y del genoma de ambos géneros revelan que Jarilla y Carica están estrechamente emparentados dentro de la familia de las Caricaceae."
"http://es.dbpedia.org/resource/Jarilla_(género)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b__jp"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://xmlns.com/foaf/0.1/name","Jarilla"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaceae"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarilla_(género)"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caricaceae"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://es.dbpedia.org/property/genus","Jarilla"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1921"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henry_Hurd_Rusby"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://es.dbpedia.org/property/imageWidth",235
"http://es.dbpedia.org/resource/Jarilla_(género)","http://es.dbpedia.org/property/name","Jarilla"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Jarilla_(género)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://dbpedia.org/ontology/wikiPageID",1253460
"http://es.dbpedia.org/resource/Jarilla_(género)","http://dbpedia.org/ontology/wikiPageRevisionID",130072630
"http://es.dbpedia.org/resource/Jarilla_(género)","http://dbpedia.org/ontology/wikiPageLength",2280
"http://es.dbpedia.org/resource/Jarilla_(género)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caricaceae"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jarilla_(género)?oldid=130072630&ns=0"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://dbpedia.org/ontology/abstract","Jarilla es un género de plantas con flores perteneciente a la familia Caricaceae. Son nativos de América. Comprende 6 especies descritas y de estas, solo 2 aceptadas.​ Recientes estudios moleculares y del genoma de ambos géneros revelan que Jarilla y Carica están estrechamente emparentados dentro de la familia de las Caricaceae."
"http://es.wikipedia.org/wiki/Jarilla_(género)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jarilla_(género)"
