"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariana_Pineda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariana_Pineda"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://www.w3.org/2000/01/rdf-schema#label","Mariana Pineda"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://www.w3.org/2000/01/rdf-schema#comment","Mariana Pineda Muñoz (Granada, 1 de septiembre de 1804-Granada, 26 de mayo de 1831) fue una liberal española del siglo XIX ejecutada en la Década Ominosa, durante el reinado de Fernando VII."
"http://es.dbpedia.org/resource/Mariana_Pineda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r4_9"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://xmlns.com/foaf/0.1/name","Mariana Pineda"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_el_garrote_vil"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_durante_la_Década_Ominosa"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_España"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Granada"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1831"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariana_Pineda"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/apellidoEditor","Burdiel"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/apellidoEditor","Pérez Ledesma"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/capítulo","Mariana Pineda . Mujer, sexo y heroísmo"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/causaDeFallecimiento","Garrote vil"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/cónyuge","Manuel Peralta Valle"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/editorial","Compañía Literaria"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/editorial","La Esfera de los Libros"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/editorial","Espasa Calpe"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/enlaceEditor","Manuel Pérez Ledesma"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/enlaceEditor","Isabel Burdiel"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/hijos","José María , Úrsula María  y Luisa"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/imagen",1855
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/nombre","Mariana Pineda"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/nombre","Antonina"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/nombreDeNacimiento","Mariana Rafaela Gila Judas Tadea Francisca de Paula Benita Bernarda Cecilia de Pineda Muñoz"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/nombreEditor","Isabel"
"http://es.dbpedia.org/resource/Mariana_Pineda","http://es.dbpedia.org/property/nombreEditor","Manuel"
