"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_la_Loma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_la_Loma"
"http://es.dbpedia.org/resource/Batalla_de_la_loma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_la_Loma"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://www.w3.org/2000/01/rdf-schema#label","Batalla de la Loma"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de la Loma tuvo lugar el 16 de julio de 1865 en las inmediaciones de la Hacienda de la Loma en el actual municipio de Tacámbaro en el estado de Michoacán, México, entre elementos del ejército mexicano de la república, al mando del general Porfirio Díaz y tropas francesas al servicio del Segundo Imperio Mexicano de la legión belga al mando del Teniente Coronel Van der Smissen. A pesar de la victoria belga la expedición mexicana le costará muy caro a su país ya que sólo la mitad de los 1.500 belgas logrará volver a Europa al final de las hostilidades. 
*  Datos: Q2890540"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://xmlns.com/foaf/0.1/name","Segunda Intervención Francesa en México"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://xmlns.com/foaf/0.1/name","Batalla de la Loma"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1865"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Segunda_Intervención_Francesa_en_México"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_la_Loma"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://es.dbpedia.org/property/bajas",600
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://es.dbpedia.org/property/bajas",500
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://es.dbpedia.org/property/campaña","Segunda Intervención Francesa en México"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Porfirio_Díaz"
