"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Great_Silence","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dream_On_Sister"
"http://es.dbpedia.org/resource/The_Great_Silence","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dream_On_Sister"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://www.w3.org/2000/01/rdf-schema#label","Dream On Sister"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://www.w3.org/2000/01/rdf-schema#comment","Dream On Sister es un EP de la banda de metal gótico noruega Elusive, lanzado el 4 de mayo de 2007, y previo a la salida al mercado de su álbum final, Locked Doors, Drinks And Funerals el 15 de mayo de ese mismo año. Fue masterizado en el Dreamlab Studios en Stavanger, Noruega. El EP consta de versiones alternativas de canciones que aparecieron en otros álbumes: ""Dream On Sister"" editada en su formato de sencillo; ""Ride"", ""The Circle Never Ends (Part IV)"" y ""For Another Day"" (una mezcla extendida de ""Another Day"")."
"http://es.dbpedia.org/resource/Dream_On_Sister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Elusive"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dream_On_Sister"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Great_Silence"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Dream_On_Sister","http://es.dbpedia.org/property/discografica","Pandaimonium Records"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://es.dbpedia.org/property/duracion","1408.0"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://es.dbpedia.org/property/grabacion","The Black Rider Studio y Dreamlab Studios en Noruega, inicios de 2007"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Elusive"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://es.dbpedia.org/property/lanzamiento",4
"http://es.dbpedia.org/resource/Dream_On_Sister","http://es.dbpedia.org/property/nombre","Dream On Sister"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://es.dbpedia.org/property/posterior","misceláneo ="
"http://es.dbpedia.org/resource/Dream_On_Sister","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://es.dbpedia.org/property/productor","Tommy Olsson"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://dbpedia.org/ontology/wikiPageID",6948277
"http://es.dbpedia.org/resource/Dream_On_Sister","http://dbpedia.org/ontology/wikiPageRevisionID",126388174
"http://es.dbpedia.org/resource/Dream_On_Sister","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Elusive-Dream-On-Sister/release/1511748"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XXXCbtXk5mA"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://dbpedia.org/ontology/Work/runtime","23.466666666666665"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://dbpedia.org/ontology/wikiPageLength",2729
"http://es.dbpedia.org/resource/Dream_On_Sister","http://dbpedia.org/ontology/band","Elusive"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://dbpedia.org/ontology/runtime",1408.0
"http://es.dbpedia.org/resource/Dream_On_Sister","http://dbpedia.org/ontology/title","Dream On Sister"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Great_Silence"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2007"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/EP"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dream_On_Sister?oldid=126388174&ns=0"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://dbpedia.org/ontology/abstract","Dream On Sister es un EP de la banda de metal gótico noruega Elusive, lanzado el 4 de mayo de 2007, y previo a la salida al mercado de su álbum final, Locked Doors, Drinks And Funerals el 15 de mayo de ese mismo año. Fue masterizado en el Dreamlab Studios en Stavanger, Noruega. El EP consta de versiones alternativas de canciones que aparecieron en otros álbumes: ""Dream On Sister"" editada en su formato de sencillo; ""Ride"", ""The Circle Never Ends (Part IV)"" y ""For Another Day"" (una mezcla extendida de ""Another Day""). El disco se completa con un cover de Depeche Mode, ""I Feel You"", que no fue incluido en ningún álbum. El 21 de junio de 2007, se estrenó el único vídeo musical filmado por la banda ""Dream On Sister"", a cargo de Marit Røkeberg de TVP Mediasenter AS, Noruega. Cuenta con la participación de Henriette Bordvik como modelo, en ese entonces exvocalista de Sirenia."
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dream_On_Sister"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dream_On_Sister"
"http://es.wikipedia.org/wiki/Dream_On_Sister","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dream_On_Sister"
