"subject","predicate","object"
"http://es.dbpedia.org/resource/Carga_por_eje","http://www.w3.org/2000/01/rdf-schema#label","Carga por eje"
"http://es.dbpedia.org/resource/Carga_por_eje","http://www.w3.org/2000/01/rdf-schema#comment","En el sector del transporte, la carga por eje es el máximo peso permitido en cada eje de un vehículo, de acuerdo con las características de una infraestructura de transporte. Esta carga depende del peso total del vehículo, del número de ejes y de su disposición a lo largo del vehículo. Este concepto es importante para el mantenimiento de las redes de transporte terrestre, tanto por carretera como por ferrocarril, y generalmente está sujeto a regulación."
"http://es.dbpedia.org/resource/Carga_por_eje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carga_por_eje"
"http://es.dbpedia.org/resource/Carga_por_eje","http://dbpedia.org/ontology/wikiPageID",9313768
"http://es.dbpedia.org/resource/Carga_por_eje","http://dbpedia.org/ontology/wikiPageRevisionID",127712314
"http://es.dbpedia.org/resource/Carga_por_eje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121126194041/http:/www.internationaltransportforum.org/IntOrg/road/pdf/weights.pdf"
"http://es.dbpedia.org/resource/Carga_por_eje","http://dbpedia.org/ontology/wikiPageLength",18923
"http://es.dbpedia.org/resource/Carga_por_eje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carga_por_eje?oldid=127712314&ns=0"
"http://es.dbpedia.org/resource/Carga_por_eje","http://dbpedia.org/ontology/abstract","En el sector del transporte, la carga por eje es el máximo peso permitido en cada eje de un vehículo, de acuerdo con las características de una infraestructura de transporte. Esta carga depende del peso total del vehículo, del número de ejes y de su disposición a lo largo del vehículo. Este concepto es importante para el mantenimiento de las redes de transporte terrestre, tanto por carretera como por ferrocarril, y generalmente está sujeto a regulación."
"http://es.wikipedia.org/wiki/Carga_por_eje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carga_por_eje"
