"subject","predicate","object"
"http://es.dbpedia.org/resource/Autoevaluación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Automejora"
"http://es.dbpedia.org/resource/Automejora","http://www.w3.org/2000/01/rdf-schema#label","Automejora"
"http://es.dbpedia.org/resource/Automejora","http://www.w3.org/2000/01/rdf-schema#comment","La automejora es un tipo de motivación que funciona para hacer que las personas se sientan bien consigo mismas y para mantener la autoestima.​ Esta motivación se vuelve especialmente prominente en situaciones de amenaza, fracaso o golpes a la propia autoestima.​​​ La automejora implica una preferencia por los puntos de vista positivos sobre los negativos.​"
"http://es.dbpedia.org/resource/Automejora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ego"
"http://es.dbpedia.org/resource/Automejora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_aplicada"
"http://es.dbpedia.org/resource/Automejora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motivación"
"http://es.dbpedia.org/resource/Automejora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Automejora"
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/apellidos","Hogg"
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/apellidos","Kunda"
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/apellidos","Vaughan"
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/apellidos","Baumeister"
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/apellidos","Cooper"
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/editorial","Psychology Press"
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/editorial","Pearson Education"
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/editorial","Sage"
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/editorial","MIT Press"
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/nombre","Roy F."
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/nombre","Ziva"
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/nombre","Joel"
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/nombre","Michael A."
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/nombre","Graham M."
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/oclc",40618974
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/título","The Self in Social Psychology"
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/título","The Sage Handbook of Social Psychology"
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/título","Social Psychology"
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/título","Social Cognition: Making Sense of People"
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/year",2008
"http://es.dbpedia.org/resource/Automejora","http://es.dbpedia.org/property/year",1999
"http://es.dbpedia.org/resource/Automejora","http://dbpedia.org/ontology/wikiPageID",8560710
"http://es.dbpedia.org/resource/Automejora","http://dbpedia.org/ontology/wikiPageRevisionID",126772619
"http://es.dbpedia.org/resource/Automejora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100306223603/http:/issiweb.org/default.aspx"
"http://es.dbpedia.org/resource/Automejora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331010547/http:/www.sesp.org/conferences/2009videos.htm"
"http://es.dbpedia.org/resource/Automejora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psych.ubc.ca/~heine/"
"http://es.dbpedia.org/resource/Automejora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090608143513/http:/www.psychology.soton.ac.uk/research/divhumanwellbeing/crsi/home.php"
"http://es.dbpedia.org/resource/Automejora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.southampton.ac.uk/psychology/about/staff/cs2.page"
"http://es.dbpedia.org/resource/Automejora","http://dbpedia.org/ontology/wikiPageLength",88356
"http://es.dbpedia.org/resource/Automejora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Automejora?oldid=126772619&ns=0"
"http://es.dbpedia.org/resource/Automejora","http://dbpedia.org/ontology/abstract","La automejora es un tipo de motivación que funciona para hacer que las personas se sientan bien consigo mismas y para mantener la autoestima.​ Esta motivación se vuelve especialmente prominente en situaciones de amenaza, fracaso o golpes a la propia autoestima.​​​ La automejora implica una preferencia por los puntos de vista positivos sobre los negativos.​"
"http://dbpedia.org/resource/Self-enhancement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Automejora"
"http://es.wikipedia.org/wiki/Automejora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Automejora"
