"subject","predicate","object"
"http://es.wikipedia.org/wiki/Delegación_Nacional_de_Deportes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes"
"http://es.dbpedia.org/resource/Falange_Española_Tradicionalista_y_de_las_Juntas_de_Ofensiva_Nacional_Sindicalista","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://www.w3.org/2000/01/rdf-schema#label","Delegación Nacional de Deportes"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://www.w3.org/2000/01/rdf-schema#comment","La Delegación Nacional de Deportes​ (DND) fue un organismo autónomo español, perteneciente al partido Falange Española Tradicionalista y de las JONS, que existió durante la Dictadura franquista y que tuvo entre sus competencias la dirección de la política deportiva española. Fue disuelto en 1977 y sustituido por el Consejo Superior de Deportes (CSD)."
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://xmlns.com/foaf/0.1/name","Delegación nacional de Deportes"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://xmlns.com/foaf/0.1/nick","DND"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_Superior_de_Deportes"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entes_rectores_del_deporte_en_España"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegaciones_nacionales_de_FET_y_de_las_JONS"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delegación_Nacional_de_Deportes"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/acrónimo","DND"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Falange_Española_Tradicionalista_y_de_las_Juntas_de_Ofensiva_Nacional_Sindicalista"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/desaparición","Abril de 1977"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/editorial","Fundación Foessa"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/editorial","Wanceulen Editorial Deportiva"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/editorial","Hesperia"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/editorial","Editorial Reus"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/editorial","Wanceulen Editorial deportiva"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/editorial","Dykinson"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/editorial","Rosemont Publishing"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/editorial","Biblioteca de Tándem"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/fundación",22
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/nombre","Aurora G."
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/nombre","Delegación nacional de Deportes"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/nombre","Javier A."
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/nombre","Gregorio"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/nombre","Julián"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/nombre","Juan Antonio"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/título","Deporte y Derecho administrativo sancionador"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/título","The Seduction of Modern Spain. The Female Body and the Francoist Body Politic"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/título","Gestión en el deporte"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/título","Las leyes del deporte español. Análisis y evolución histórica"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/título","Nacional-catolicismo y escuela. La socialización política del franquismo, 1936-1951"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/título","Titulaciones y regulación del ejercicio profesional en el deporte"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/título","El deporte escolar en el siglo XXI: análisis y debate desde una perspectiva europea"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/título","Historia de España en los Juegos Olímpicos de verano de la Era Moderna I"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/título","Las entidades voluntarias de acción social en España"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/ubicación","Sevilla"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://dbpedia.org/ontology/wikiPageID",7896259
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://dbpedia.org/ontology/wikiPageRevisionID",114461338
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://dbpedia.org/ontology/wikiPageLength",6436
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://dbpedia.org/ontology/closingYear","1977"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://dbpedia.org/ontology/extinctionYear","1977"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://dbpedia.org/ontology/formationYear","0022"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://dbpedia.org/ontology/foundingYear","0022"
"http://es.dbpedia.org/resource/Delegación_Nacional_de_Deportes","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
