"subject","predicate","object"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Olavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olavarría"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Estudiantes_de_Olavarría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Olavarría"
"http://es.dbpedia.org/resource/Club_Atlético_Estudiantes_(Olavarría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olavarría"
"http://es.dbpedia.org/resource/Olavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olavarría"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Athletic_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Olavarría"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ferro_Carril_Oeste_(Olavarría)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Olavarría"
"http://es.dbpedia.org/resource/Autódromo_Hermanos_Emiliozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olavarría"
"http://es.dbpedia.org/resource/Racing_Athletic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olavarría"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olavarría"
"http://es.dbpedia.org/resource/Categoría:Olavarrienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Olavarría"
"http://es.dbpedia.org/resource/Categoría:Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Olavarría","http://www.w3.org/2000/01/rdf-schema#label","Olavarría"
"http://es.dbpedia.org/resource/Categoría:Olavarría","http://www.w3.org/2004/02/skos/core#prefLabel","Olavarría"
"http://es.dbpedia.org/resource/Categoría:Olavarría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_partido_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Olavarría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Olavarría"
"http://es.dbpedia.org/resource/Categoría:Olavarría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1867"
"http://es.dbpedia.org/resource/Categoría:Olavarría","http://dbpedia.org/ontology/wikiPageID",5799670
"http://es.dbpedia.org/resource/Categoría:Olavarría","http://dbpedia.org/ontology/wikiPageRevisionID",112647508
"http://es.dbpedia.org/resource/Categoría:Olavarría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Olavarría?oldid=112647508&ns=14"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Tanques_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olavarría"
"http://es.dbpedia.org/resource/Estación_Olavarría_(Belgrano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olavarría"
"http://es.dbpedia.org/resource/Escuadrón_de_Ingenieros_Blindado_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olavarría"
"http://es.dbpedia.org/resource/Estación_Olavarría_(Roca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olavarría"
"http://es.dbpedia.org/resource/500_km_de_Olavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olavarría"
"http://es.dbpedia.org/resource/Amalia_Lacroze_de_Fortabat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olavarría"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Olavarría_(Turismo_Competición_2000)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Olavarría"
