"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://www.w3.org/2000/01/rdf-schema#label","Peter Kennaugh"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://www.w3.org/2000/01/rdf-schema#comment","Peter Kennaugh (Douglas, 15 de junio de 1989) es un deportista británico que compitió en ciclismo en las modalidades de pista, especialista en las pruebas de velocidad y keirin persecución, y ruta, perteneciendo entre los años 2018 y 2019 al equipo alemán Bora-Hansgrohe. Participó en los Juegos Olímpicos de Londres 2012, obteniendo una medalla de oro en la prueba de persecución por equipos (junto con Edward Clancy, Geraint Thomas y Steven Burke).​"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkhjq"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://xmlns.com/foaf/0.1/name","Peter Kennaugh"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_ciclismo"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_2012"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_del_Reino_Unido"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Kennaugh"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://es.dbpedia.org/property/altura","1,74 m"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://es.dbpedia.org/property/equipos",2018
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://es.dbpedia.org/property/equipos",2010
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://es.dbpedia.org/property/equipos","Bora-Hansgrohe"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://es.dbpedia.org/property/imagen","Peter Kennaugh - Tour de Romandie 2010, Stage 3 .jpg"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Douglas_(Isla_de_Man)"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://es.dbpedia.org/property/nombre","Peter Kennaugh"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Douglas_(Isla_de_Man)"
"http://es.dbpedia.org/resource/Peter_Kennaugh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
