"subject","predicate","object"
"http://es.dbpedia.org/resource/Lycium_chilense","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bertero"
"http://es.wikipedia.org/wiki/Bertero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bertero"
"http://es.dbpedia.org/resource/Vitex_cymosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bertero"
"http://es.dbpedia.org/resource/Tillandsia_compressa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bertero"
"http://es.dbpedia.org/resource/Bertero","http://www.w3.org/2000/01/rdf-schema#label","Bertero"
"http://es.dbpedia.org/resource/Bertero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bertero"
"http://es.dbpedia.org/resource/Bertero","http://dbpedia.org/ontology/wikiPageID",1573421
"http://es.dbpedia.org/resource/Bertero","http://dbpedia.org/ontology/wikiPageRevisionID",40985803
"http://es.dbpedia.org/resource/Bertero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlo_Luigi_Giuseppe_Bertero"
"http://es.dbpedia.org/resource/Bertero","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Bertero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bertero?oldid=40985803&ns=0"
