"subject","predicate","object"
"http://es.dbpedia.org/resource/Derecho_de_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_de_la_India"
"http://es.dbpedia.org/resource/Derecho_de_la_India","http://www.w3.org/2000/01/rdf-schema#label","Derecho de la India"
"http://es.dbpedia.org/resource/Derecho_de_la_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f44r"
"http://es.dbpedia.org/resource/Derecho_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_India"
"http://es.dbpedia.org/resource/Derecho_de_la_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derecho_de_la_India"
"http://es.dbpedia.org/resource/Derecho_de_la_India","http://dbpedia.org/ontology/wikiPageID",1043048
"http://es.dbpedia.org/resource/Derecho_de_la_India","http://dbpedia.org/ontology/wikiPageRevisionID",127636892
"http://es.dbpedia.org/resource/Derecho_de_la_India","http://dbpedia.org/ontology/wikiPageLength",3485
"http://es.dbpedia.org/resource/Derecho_de_la_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derecho_de_la_India?oldid=127636892&ns=0"
"http://es.dbpedia.org/resource/Derecho_de_la_india","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_de_la_India"
"http://es.dbpedia.org/resource/Ley_india","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_de_la_India"
"http://es.wikipedia.org/wiki/Derecho_de_la_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derecho_de_la_India"
