"subject","predicate","object"
"http://dbpedia.org/resource/Haupttruppführer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haupttruppführer"
"http://es.wikipedia.org/wiki/Haupttruppführer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haupttruppführer"
"http://es.dbpedia.org/resource/Haupttruppführer","http://www.w3.org/2000/01/rdf-schema#label","Haupttruppführer"
"http://es.dbpedia.org/resource/Haupttruppführer","http://www.w3.org/2000/01/rdf-schema#comment","Haupttruppführer (en español: Líder de Tropa) fue un rango militar nacionalsocialista que existió entre los años de 1930 y 1945. Haupttruppführer se usó principalmente como rango de las Sturmabteilung (SA), pero también fue utilizado por las Schutzstaffel (SS) en los primeros días de existencia de ese grupo."
"http://es.dbpedia.org/resource/Haupttruppführer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_jerárquicos_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Haupttruppführer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_de_las_SS"
"http://es.dbpedia.org/resource/Haupttruppführer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haupttruppführer"
"http://es.dbpedia.org/resource/Haupttruppführer","http://es.dbpedia.org/property/first","Chris"
"http://es.dbpedia.org/resource/Haupttruppführer","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Haupttruppführer","http://es.dbpedia.org/property/last","McNab"
"http://es.dbpedia.org/resource/Haupttruppführer","http://es.dbpedia.org/property/publisher","Amber Books Ltd"
"http://es.dbpedia.org/resource/Haupttruppführer","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Haupttruppführer","http://es.dbpedia.org/property/title","The Third Reich"
"http://es.dbpedia.org/resource/Haupttruppführer","http://es.dbpedia.org/property/title","The SS: 1923–1945"
"http://es.dbpedia.org/resource/Haupttruppführer","http://es.dbpedia.org/property/year",2009
"http://es.dbpedia.org/resource/Haupttruppführer","http://dbpedia.org/ontology/wikiPageID",8978681
"http://es.dbpedia.org/resource/Haupttruppführer","http://dbpedia.org/ontology/wikiPageRevisionID",125312913
"http://es.dbpedia.org/resource/Haupttruppführer","http://dbpedia.org/ontology/wikiPageLength",2895
"http://es.dbpedia.org/resource/Haupttruppführer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haupttruppführer?oldid=125312913&ns=0"
"http://es.dbpedia.org/resource/Haupttruppführer","http://dbpedia.org/ontology/abstract","Haupttruppführer (en español: Líder de Tropa) fue un rango militar nacionalsocialista que existió entre los años de 1930 y 1945. Haupttruppführer se usó principalmente como rango de las Sturmabteilung (SA), pero también fue utilizado por las Schutzstaffel (SS) en los primeros días de existencia de ese grupo. Como rango de las SA, Haupttruppführer se creó a partir del mucho más antiguo título de Truppführer de los Freikorps. Haupttruppführer fue considerado un rango jerárquico de mayor rango, por debajo del primer puesto de oficial de Sturmführer.​ Un Haupttruppführer se desempeñaba como oficial superior de los regimientos de las SA, conocido como Standarten, y el rango era el equivalente aproximado al de sargento mayor. Haupttruppführer se tradujo como ""líder de tropa principal"" y fue considerado senior en el rango de Obertruppführer.​ Entre 1930 y 1934, Haupttruppführer también se usó como un rango de las SS y fue ocupado por oficiales superiores no comisionados de las SS de la misma manera que la posición fue utilizada dentro de las SA. En 1934, Haupttruppführer fue abolido como rango de las SS y cambió su nombre por SS-Sturmscharführer.​ La insignia original para Haupttruppführer consistía en dos pines en el cuello y una raya plateada, centrada en un parche de collar. Después de 1932, debido a una expansión del sistema de clasificación SA y SS, la insignia se modificó para mostrar dos franjas plateadas. Algunos registros nacionalsocialistas tempranos también se refieren al rango como Trupphauptführer."
