"subject","predicate","object"
"http://es.wikipedia.org/wiki/Smithorchis_calceoliformis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smithorchis_calceoliformis"
"http://es.dbpedia.org/resource/Smithorchis","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Smithorchis_calceoliformis"
"http://es.dbpedia.org/resource/Smithorchis_calceoliformis","http://www.w3.org/2000/01/rdf-schema#label","Smithorchis calceoliformis"
"http://es.dbpedia.org/resource/Smithorchis_calceoliformis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_kfy"
"http://es.dbpedia.org/resource/Smithorchis_calceoliformis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smithorchis_calceoliformis"
"http://es.dbpedia.org/resource/Smithorchis_calceoliformis","http://dbpedia.org/ontology/wikiPageID",4659717
"http://es.dbpedia.org/resource/Smithorchis_calceoliformis","http://dbpedia.org/ontology/wikiPageRevisionID",46831971
"http://es.dbpedia.org/resource/Smithorchis_calceoliformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Smithorchis"
"http://es.dbpedia.org/resource/Smithorchis_calceoliformis","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Smithorchis_calceoliformis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Smithorchis_calceoliformis?oldid=46831971&ns=0"
