"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mauritiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mauritiinae","http://www.w3.org/2000/01/rdf-schema#label","Mauritiinae"
"http://es.dbpedia.org/resource/Categoría:Mauritiinae","http://www.w3.org/2004/02/skos/core#prefLabel","Mauritiinae"
"http://es.dbpedia.org/resource/Categoría:Mauritiinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lepidocaryeae"
"http://es.dbpedia.org/resource/Categoría:Mauritiinae","http://dbpedia.org/ontology/wikiPageID",5963169
"http://es.dbpedia.org/resource/Categoría:Mauritiinae","http://dbpedia.org/ontology/wikiPageRevisionID",69143258
"http://es.dbpedia.org/resource/Categoría:Mauritiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mauritiinae?oldid=69143258&ns=14"
"http://es.dbpedia.org/resource/Mauritiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mauritiinae"
"http://es.dbpedia.org/resource/Lepidocaryum_tenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mauritiinae"
"http://es.dbpedia.org/resource/Categoría:Mauritia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mauritiinae"
"http://es.dbpedia.org/resource/Mauritiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mauritiinae"
